tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
752cdfba6ff4e1136d457850e7d65a0c4e9a17ead515df28242fd766dca01359,1,2,1,29.602664,1473922504,Vote,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
2b6b8b60f7a1991f26d0913cf125982879a4d3b48bc0139b080226ea7fb201d7,1,2,1,29.602664,1473734150,Vote,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
70d8df31b4c8c268ed8c8c0aede586443d92fa88d89987a3d8b7b843ea68a600,1,2,1,29.602664,1473594962,Vote,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
198949537f21238c453bc807fac7b72fe896d2612be48ee5808c40ff3a0b9507,1,2,1,29.602664,1473517481,Vote,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c,-1,44,1,29.6196087,1473248437,Regular,4cd60d1e6a649620dd3d3952d2d75fee374968201463352ede689076bc7d4f85
4cd60d1e6a649620dd3d3952d2d75fee374968201463352ede689076bc7d4f85,1,2,1,29.6196087,1472926218,Vote,f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c
0bff21977c3f77e6d578ba771ab23998b67f100ab9abfdf3e4b280c8050e15ca,-1,13,1,29.6196087,1472844903,Regular,5f6ce74e638c54e49b32deb963869965461523e158417c9df273f553d21fc631
5f6ce74e638c54e49b32deb963869965461523e158417c9df273f553d21fc631,1,2,1,29.6196087,1472754632,Vote,0bff21977c3f77e6d578ba771ab23998b67f100ab9abfdf3e4b280c8050e15ca
df814e67d1ce93654bea9b29476e636c86409cb38e47f64decda1c15217fc27b,-1,42,1,29.6196087,1472611684,Regular,0d9503a38203c310c991b46316f3099eb4d27cddb89d351ac3f59b31661b527a
0d9503a38203c310c991b46316f3099eb4d27cddb89d351ac3f59b31661b527a,1,2,1,29.6196087,1472528171,Vote,df814e67d1ce93654bea9b29476e636c86409cb38e47f64decda1c15217fc27b
03759e2d75373c6f9e506c97966ff96799f5a5947738dbdf853f516ce7d95775,-1,39,1,27.83319351,1472308936,Regular,8991887c30d0faa8b1dce614dc45d8f5de9e9a5a761b4e471150fe940e244d19
8991887c30d0faa8b1dce614dc45d8f5de9e9a5a761b4e471150fe940e244d19,1,0,1,27.83319351,1472081653,Revocation,03759e2d75373c6f9e506c97966ff96799f5a5947738dbdf853f516ce7d95775
a53ac1033cb6aec5cd65b11b10600ea4a8430dd07b0d06a716e6898f749c8824,-1,13,1,29.6196087,1471621290,Regular,ccd2544da2736b96268c3ac777d292fd693c2a30b793130f61d78c48bbc814a8
ccd2544da2736b96268c3ac777d292fd693c2a30b793130f61d78c48bbc814a8,1,2,1,29.6196087,1471537297,Vote,a53ac1033cb6aec5cd65b11b10600ea4a8430dd07b0d06a716e6898f749c8824
b891824a1ac49c63530e7b7ce24dab0bfdfa11c61d0d5f6231f617090b6ee8ec,-1,7,1,29.6196087,1471527309,Regular,9a0c35bdd946cfb4c01cead6a73d4359ab633d5b426a4302340ed4a1a318f48b
9a0c35bdd946cfb4c01cead6a73d4359ab633d5b426a4302340ed4a1a318f48b,1,2,1,29.6196087,1471449907,Vote,b891824a1ac49c63530e7b7ce24dab0bfdfa11c61d0d5f6231f617090b6ee8ec
3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2,-1,44,1,29.63672285,1471340199,Regular,c1597fae17f0734ada740738d3bc02659571147c5fdb0fb8ee1d5bb22dd8bd1d
3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2,-1,46,1,29.63672285,1471340199,Regular,2ae955206c155730e973038c1f94d7f62e9a34b496fc50379b35a1dbb50064fe
2ae955206c155730e973038c1f94d7f62e9a34b496fc50379b35a1dbb50064fe,1,2,1,29.63672285,1471157323,Vote,3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2
c1597fae17f0734ada740738d3bc02659571147c5fdb0fb8ee1d5bb22dd8bd1d,1,2,1,29.63672285,1471111928,Vote,3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2
e3028a0af258794611035527cefb2e6fde93ba878da8a18a41a1eb94d42d35e4,-1,12,1,29.63672285,1470980243,Regular,448a77c113019960eb4dc191f8134bc778e8633958af2a6ed70b0d52dfd8dd18
273b1dfe711661cc0a1398ec507133a60d643ecde44d9841328c08d52e7c814f,-1,13,1,29.63672285,1470926096,Regular,3384b51971908846bb3d542ad90f36c98b4eb6698e697cd9207685665c0dadf2
448a77c113019960eb4dc191f8134bc778e8633958af2a6ed70b0d52dfd8dd18,1,2,1,29.63672285,1470894890,Vote,e3028a0af258794611035527cefb2e6fde93ba878da8a18a41a1eb94d42d35e4
3384b51971908846bb3d542ad90f36c98b4eb6698e697cd9207685665c0dadf2,1,2,1,29.63672285,1470840830,Vote,273b1dfe711661cc0a1398ec507133a60d643ecde44d9841328c08d52e7c814f
