tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39acc72ba53d29cffe2ca4c643686edc0fee06cddff3920ccb9ad1e8604ee657,1,8,1,0.0953996,1525407106,Regular,bc2593405defcbcf87b95005a4b71aa0983e8d3814897e411722759dc00b2146
5d1f874d59b74ae039df8ae69c7e74e5a005da3b48e8df42cd64db80ec0fbda7,-1,0,1,0.09580036,1525034837,Regular,b250651c0bcb6fc5b7454e4d8e03973264f29fc7dcae0199000ed43765676983
b250651c0bcb6fc5b7454e4d8e03973264f29fc7dcae0199000ed43765676983,1,2,1,0.09580036,1525033914,Regular,5d1f874d59b74ae039df8ae69c7e74e5a005da3b48e8df42cd64db80ec0fbda7
9984f799113d8d41674fb364c3423ae914927492194198a90c7979aa7f92bcf7,-1,3,1,0.0956421,1524651669,Regular,6ed798e3b9d631bfbde1e9bd2ebb79d8b8f30fbe8d2ab687f8f7bbeed1920e43
6ed798e3b9d631bfbde1e9bd2ebb79d8b8f30fbe8d2ab687f8f7bbeed1920e43,1,11,1,0.0956421,1524650946,Regular,9984f799113d8d41674fb364c3423ae914927492194198a90c7979aa7f92bcf7
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,9,1,0.09513303,1524484066,Regular,d78ce6c045d4bdc418dc4f0028d086cbf206df820a7919b513a544874e2617f0
d78ce6c045d4bdc418dc4f0028d086cbf206df820a7919b513a544874e2617f0,1,2,1,0.09513303,1524461980,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56,-1,13,1,0.09580715,1524218522,Regular,552a49fe7b972977b703fea1c87acd1e9fc47d271564868cda69d41ea2070167
552a49fe7b972977b703fea1c87acd1e9fc47d271564868cda69d41ea2070167,1,3,1,0.09580715,1524211572,Regular,17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56
e611e834a2725edbc72824a051a637c48d11a8260f06b24799577589fcf8a6f2,-1,6,1,0.09506442,1523978007,Regular,a893098d60c46613a3b304af17ec0886548031c2761846c93b98c755f0d775da
a893098d60c46613a3b304af17ec0886548031c2761846c93b98c755f0d775da,1,12,1,0.09506442,1523955757,Regular,e611e834a2725edbc72824a051a637c48d11a8260f06b24799577589fcf8a6f2
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,51,1,0.09576681,1523708243,Regular,74eb2e4612c84a728b8961e42e41e78c13983d5d267268b8758cf80f8f5c079b
74eb2e4612c84a728b8961e42e41e78c13983d5d267268b8758cf80f8f5c079b,1,7,1,0.09576681,1523674570,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
271c79f7ebaec4f5148c15033eb1834994f421962c719fef67a2c8dbba359b2e,-1,2,1,0.09509161,1523441505,Regular,428388e6f1a3bc3e232e20b2cfa1099226359c9651273ee65f3a3880536adb69
428388e6f1a3bc3e232e20b2cfa1099226359c9651273ee65f3a3880536adb69,1,3,1,0.09509161,1523440141,Regular,271c79f7ebaec4f5148c15033eb1834994f421962c719fef67a2c8dbba359b2e
ccb51378f92edf09a7e277ffa9ba862a187ec1c6f7d04c24be53d4b6d01a2fc3,-1,2,1,0.09511026,1523206495,Regular,4282028b3d0bc8e233305c9643c85c19fbbf4620ce969d5ef9026510d4246a79
4282028b3d0bc8e233305c9643c85c19fbbf4620ce969d5ef9026510d4246a79,1,6,1,0.09511026,1523199485,Regular,ccb51378f92edf09a7e277ffa9ba862a187ec1c6f7d04c24be53d4b6d01a2fc3
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,28,1,0.09570136,1522997299,Regular,bec5a35c1e96d585d613a48aa7af101f24440279539c64fc69daed3eb9fa5562
bec5a35c1e96d585d613a48aa7af101f24440279539c64fc69daed3eb9fa5562,1,3,1,0.09570136,1522976225,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205,-1,1,1,0.09653417,1522770432,Regular,91bd9712a787199ccb6e0368a2a0c5443dfadbe5b1c2f56c13e6ae47459078b0
91bd9712a787199ccb6e0368a2a0c5443dfadbe5b1c2f56c13e6ae47459078b0,1,16,1,0.09653417,1522766949,Regular,8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205
eb490ec749623dd839dcdce2727cbe3974b41bed8f352e6119298d18f446670d,-1,5,1,0.09603518,1522526627,Regular,7a7a6e1965d1c393711aab5d485c4cdba14ef007eee92bc221a3d8371cdd0f26
7a7a6e1965d1c393711aab5d485c4cdba14ef007eee92bc221a3d8371cdd0f26,1,11,1,0.09603518,1522524591,Regular,eb490ec749623dd839dcdce2727cbe3974b41bed8f352e6119298d18f446670d
199e5225b211dba7c17c2b9d89815a8ceab57299fcfe093d02887770a60755d1,-1,1,1,0.09543133,1522326684,Regular,3c94372de776289f4bd4bb39085f8bd7ffd8225b840c895a1e2fdbeb13174e3c
3c94372de776289f4bd4bb39085f8bd7ffd8225b840c895a1e2fdbeb13174e3c,1,1,1,0.09543133,1522325623,Regular,199e5225b211dba7c17c2b9d89815a8ceab57299fcfe093d02887770a60755d1
349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07,-1,15,1,0.09533549,1522153506,Regular,a3b5196a48079bb50ad11d04c8c2a0c66ffc186beb409f3d4fccf1256e05cf0e
a3b5196a48079bb50ad11d04c8c2a0c66ffc186beb409f3d4fccf1256e05cf0e,1,6,1,0.09533549,1522143195,Regular,349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07
bde71ac83cbddbda681eec40510dadbfac9e84aae5673810ebb731261cc9bbbd,-1,0,1,0.09512457,1521987000,Regular,3fa1dbef8cc97284bc3b4a1e4faf61bbe4a0e69c3d134299e1f6fc9982afbf42
3fa1dbef8cc97284bc3b4a1e4faf61bbe4a0e69c3d134299e1f6fc9982afbf42,1,10,1,0.09512457,1521985884,Regular,bde71ac83cbddbda681eec40510dadbfac9e84aae5673810ebb731261cc9bbbd
39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45,-1,3,1,0.09543518,1521762658,Regular,32cb13abc20609d4189085838994c28e7c8a4144fc49af21ac20d9973c07df94
32cb13abc20609d4189085838994c28e7c8a4144fc49af21ac20d9973c07df94,1,5,1,0.09543518,1521759782,Regular,39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45
3c7225fceda5ae5a028c596ef60db5df2b91ffc148fbf1c4c93aebe57ced1af3,-1,2,1,0.09592064,1521588886,Regular,f4ac7168434e198670eb1e8dad7cc50d643fa57e4d21690ac2c22efe2e38610b
f4ac7168434e198670eb1e8dad7cc50d643fa57e4d21690ac2c22efe2e38610b,1,3,1,0.09592064,1521584452,Regular,3c7225fceda5ae5a028c596ef60db5df2b91ffc148fbf1c4c93aebe57ced1af3
15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc,-1,7,1,0.09589922,1521368105,Regular,ea99435f5342cd83612c9b7a8dbe2c15a78dbdf611e37857b12a38b81f9c0f0e
ea99435f5342cd83612c9b7a8dbe2c15a78dbdf611e37857b12a38b81f9c0f0e,1,5,1,0.09589922,1521357614,Regular,15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc
82412705a5797666b9b1762f800bc2eda5eaa291ded96ca37b5dd7568e574ee8,-1,2,1,0.09508439,1521134811,Regular,a49eb75adea391bf53e2dffd049c9631c2a34bc2dc7d06580cdd7e0c419da3ee
a49eb75adea391bf53e2dffd049c9631c2a34bc2dc7d06580cdd7e0c419da3ee,1,3,1,0.09508439,1521132051,Regular,82412705a5797666b9b1762f800bc2eda5eaa291ded96ca37b5dd7568e574ee8
3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed,-1,17,1,0.09676977,1520943544,Regular,a67695050e8e62fcb3034b00f80063540ee3a7bcd5310cc2255713de20c2e093
a67695050e8e62fcb3034b00f80063540ee3a7bcd5310cc2255713de20c2e093,1,9,1,0.09676977,1520938921,Regular,3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,56,1,0.0950401,1520838369,Regular,7477cc5a9691f6848c13c3bd68de9f0bd7f316bd8b939050e957c701ec379d8c
7477cc5a9691f6848c13c3bd68de9f0bd7f316bd8b939050e957c701ec379d8c,1,23,1,0.0950401,1520824972,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
b7cd2eab875169b551d51501bf88982a14158968a0766db9a9b93b2fd2883e71,-1,5,1,0.09556118,1520717291,Regular,e4768f8210df3da11c509faa1aabf91439a02d6f42c7e3ff98b74ae7327fe464
e4768f8210df3da11c509faa1aabf91439a02d6f42c7e3ff98b74ae7327fe464,1,1,1,0.09556118,1520716494,Regular,b7cd2eab875169b551d51501bf88982a14158968a0766db9a9b93b2fd2883e71
6d21df286e08a2babe752cbf59ece3b38d966031ae61e7493b9963571fbe9a0c,-1,6,1,0.09503121,1520601383,Regular,d67233f318120aa8f4a6b62af8f1a91428060e89e1924512eb5e29f1a8e48b0d
d67233f318120aa8f4a6b62af8f1a91428060e89e1924512eb5e29f1a8e48b0d,1,16,1,0.09503121,1520588287,Regular,6d21df286e08a2babe752cbf59ece3b38d966031ae61e7493b9963571fbe9a0c
0ca12420fe315dc3ddbdd1767a0177af22b496a4fe05b7e6390e9baa07ee59de,-1,0,1,0.09534825,1520458690,Regular,de9ad0e78eb22ee240998fcb581a485976e1f9b913d82bb3a82cf5c2de2340f6
de9ad0e78eb22ee240998fcb581a485976e1f9b913d82bb3a82cf5c2de2340f6,1,3,1,0.09534825,1520458142,Regular,0ca12420fe315dc3ddbdd1767a0177af22b496a4fe05b7e6390e9baa07ee59de
c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6,-1,1,1,0.09501561,1520319039,Regular,16ccec9b397c176f72ba8ee1603ea21c01b61f0d3dd5b033e68399e8b69dfe84
16ccec9b397c176f72ba8ee1603ea21c01b61f0d3dd5b033e68399e8b69dfe84,1,1,1,0.09501561,1520317252,Regular,c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6
03e4ad2908e2cd304d1cc34eac79cb0a5fbdf56ff18ede139d72fab578b24eb1,-1,4,1,0.09572222,1520195765,Regular,0012e845fa4a178116e9744c091e741f682ef0e1c0b20006cf2db9608c0bc5a9
0012e845fa4a178116e9744c091e741f682ef0e1c0b20006cf2db9608c0bc5a9,1,24,1,0.09572222,1520193485,Regular,03e4ad2908e2cd304d1cc34eac79cb0a5fbdf56ff18ede139d72fab578b24eb1
1bcfb46e56e5e40c2865c1f8dba1d81fbfc04067a3f0fde0771676d858f52617,-1,8,1,0.09531092,1520068384,Regular,b83bdbca1c1a0b505f3f0ef6b0bd0f09993a75c56d27ea9c3ff3562836697417
b83bdbca1c1a0b505f3f0ef6b0bd0f09993a75c56d27ea9c3ff3562836697417,1,0,1,0.09531092,1520064881,Regular,1bcfb46e56e5e40c2865c1f8dba1d81fbfc04067a3f0fde0771676d858f52617
795c25a3d6765eedbf95cb1f12e468aafd2e0f50caa88c685ba03528f73f6e71,-1,0,1,0.09541447,1519951201,Regular,923184062ddef17fa5ce19ad7d122b50e9d67e95b4a48f2c44eb66148bfba90a
923184062ddef17fa5ce19ad7d122b50e9d67e95b4a48f2c44eb66148bfba90a,1,1,1,0.09541447,1519950803,Regular,795c25a3d6765eedbf95cb1f12e468aafd2e0f50caa88c685ba03528f73f6e71
2edbe4dbb609b82d9ae6dd88898bf57ddbbbe9c79db61bc54382cd7b762cd4c9,-1,2,1,0.09577845,1519819250,Regular,ac28c6f533681c8b4f0c6f8418f5c2f98a260fccf0a6113ad4152bde106e3c12
ac28c6f533681c8b4f0c6f8418f5c2f98a260fccf0a6113ad4152bde106e3c12,1,3,1,0.09577845,1519817805,Regular,2edbe4dbb609b82d9ae6dd88898bf57ddbbbe9c79db61bc54382cd7b762cd4c9
019379cda83f26a43679e81eb16d32da20f58f8194be411c8e156fef87d20116,-1,18,1,0.09553123,1519706700,Regular,06b776502d5037aec9c60c9a82fc844b57fa4c0fa2196fb8b474f32e5060d9d9
06b776502d5037aec9c60c9a82fc844b57fa4c0fa2196fb8b474f32e5060d9d9,1,5,1,0.09553123,1519690638,Regular,019379cda83f26a43679e81eb16d32da20f58f8194be411c8e156fef87d20116
cf1a941734f7366066690ecde762ec7517b0400bf8f64c2fba896f0e2315bd72,-1,0,1,0.09538543,1519544336,Regular,ca0526dde79e6af17d2581bb7fbb58b36da32dc26c11384c1956e9152e266680
ca0526dde79e6af17d2581bb7fbb58b36da32dc26c11384c1956e9152e266680,1,4,1,0.09538543,1519543027,Regular,cf1a941734f7366066690ecde762ec7517b0400bf8f64c2fba896f0e2315bd72
3a21e6605ff5f759dc9989892a89625fdd004046b50806c76e6764e8c8334095,-1,2,1,0.09576721,1519421319,Regular,43595c31bca5177eee1840cee3f200aec117bd425e299cacb9253974e4429526
43595c31bca5177eee1840cee3f200aec117bd425e299cacb9253974e4429526,1,14,1,0.09576721,1519420162,Regular,3a21e6605ff5f759dc9989892a89625fdd004046b50806c76e6764e8c8334095
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,11,1,0.09645066,1519294218,Regular,cf9b25fb63c27cbb26d46fb32bb65ed3f1b5cfbe75af6b8b45ba95583e942311
cf9b25fb63c27cbb26d46fb32bb65ed3f1b5cfbe75af6b8b45ba95583e942311,1,11,1,0.09645066,1519288539,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
9715c8dbe2133059a37b6cb4e5a1091df83ff0ee26f8bf333f91b7916a5b7e52,-1,10,1,0.09631393,1519200560,Regular,70fa4b2dff00693c16d203c8c27aec86216fe5b8755570a23d101284610f7444
70fa4b2dff00693c16d203c8c27aec86216fe5b8755570a23d101284610f7444,1,36,1,0.09631393,1519185288,Regular,9715c8dbe2133059a37b6cb4e5a1091df83ff0ee26f8bf333f91b7916a5b7e52
445f0e25deaff27a5d555aff9f8e6d267b63a8c11dbda7c1b395588467092c76,-1,5,1,0.09504504,1519059113,Regular,385e9d95f0d1d48b8e7a48a6ee873d117b1c2c3fb8a578d76ad8cb8bce5f69fb
385e9d95f0d1d48b8e7a48a6ee873d117b1c2c3fb8a578d76ad8cb8bce5f69fb,1,7,1,0.09504504,1519056880,Regular,445f0e25deaff27a5d555aff9f8e6d267b63a8c11dbda7c1b395588467092c76
7ff36d59ef06079ea5ab87b870aafaa40848c748bdb59c3f0093d6515e85ff6a,-1,13,1,0.09632485,1518943032,Regular,5cf1003bf1b634169acf5d074421570d060527977423ee813578ebf06e48e30a
5cf1003bf1b634169acf5d074421570d060527977423ee813578ebf06e48e30a,1,20,1,0.09632485,1518940876,Regular,7ff36d59ef06079ea5ab87b870aafaa40848c748bdb59c3f0093d6515e85ff6a
03230542eda020d0c9215ebd98bf87873305edce39a6052051e7ee0e512bbe97,-1,0,1,0.09583247,1518841585,Regular,fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41
fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41,1,8,1,0.09583247,1518841284,Regular,03230542eda020d0c9215ebd98bf87873305edce39a6052051e7ee0e512bbe97
6d225a87c1995e08253de4e73fe08fc4a769d9d68eb60d461eb9a28343a175c3,-1,1,1,0.09517507,1518723215,Regular,7836615af94a2e5f1f0e43947aa517fc18a4f0128fceac01522d0d4e293f33ed
7836615af94a2e5f1f0e43947aa517fc18a4f0128fceac01522d0d4e293f33ed,1,8,1,0.09517507,1518721613,Regular,6d225a87c1995e08253de4e73fe08fc4a769d9d68eb60d461eb9a28343a175c3
211a83a543915f4bbaaa2c34b3d08f701c122e30053a4c0963df9aa2a35a374a,-1,0,1,0.09502497,1518583780,Regular,e85da5989effdda383b9f8e5ccdcfba38ade5de62c439a6d934e58ca146ffe74
e85da5989effdda383b9f8e5ccdcfba38ade5de62c439a6d934e58ca146ffe74,1,19,1,0.09502497,1518582334,Regular,211a83a543915f4bbaaa2c34b3d08f701c122e30053a4c0963df9aa2a35a374a
a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a,-1,6,1,0.09571519,1518472351,Regular,732090c65db46a63bf0cc97990d7663d17e5e7e549289e898f2ad583c61c3e1c
732090c65db46a63bf0cc97990d7663d17e5e7e549289e898f2ad583c61c3e1c,1,18,1,0.09571519,1518467636,Regular,a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a
243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52,-1,5,1,0.09557483,1518333309,Regular,9b4c276b01efd0d52cafc4c8e6be46d2cd72bafb03ba107cf7c0e5452eeffc39
9b4c276b01efd0d52cafc4c8e6be46d2cd72bafb03ba107cf7c0e5452eeffc39,1,1,1,0.09557483,1518330211,Regular,243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52
a5a78fd02ac750024292b2a58edc9417493c4abc2c5b6bbf84d2303d28e2c603,-1,2,1,0.09661857,1518198342,Regular,a4c9b652ec9f01288f822f79cbbd43f2de95c49cb75ba8ad18be08fd33c9b40f
a4c9b652ec9f01288f822f79cbbd43f2de95c49cb75ba8ad18be08fd33c9b40f,1,20,1,0.09661857,1518197673,Regular,a5a78fd02ac750024292b2a58edc9417493c4abc2c5b6bbf84d2303d28e2c603
cf12246d3d5f759e0c62b57f165b6d68d030155ac2e18658ada201da45103f36,-1,16,1,0.09545062,1518071902,Regular,cba33f0c296b36fc7534c1b8d280cc3c5eae054e6106154de797304e1f177995
cba33f0c296b36fc7534c1b8d280cc3c5eae054e6106154de797304e1f177995,1,13,1,0.09545062,1518069438,Regular,cf12246d3d5f759e0c62b57f165b6d68d030155ac2e18658ada201da45103f36
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,45,1,0.09554261,1517981118,Regular,fc9d9c2480017be36f5f6bd579ef2ed0667a4d1c2a4eabe15b46b2083c0f482a
fc9d9c2480017be36f5f6bd579ef2ed0667a4d1c2a4eabe15b46b2083c0f482a,1,4,1,0.09554261,1517953569,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
1ae13ab859982c5fa53fd91bfdeb1c7df32265bf7ba3c866acc9416649a18750,-1,4,1,0.09531497,1517847719,Regular,2f73811164634f344c2337075eb3547fa2e5a874d97b5bf12a8bf5fe57d1ea1a
2f73811164634f344c2337075eb3547fa2e5a874d97b5bf12a8bf5fe57d1ea1a,1,1,1,0.09531497,1517845770,Regular,1ae13ab859982c5fa53fd91bfdeb1c7df32265bf7ba3c866acc9416649a18750
f8bca542d1c52c80709dafa0f04b82e3e168bbab2d920dbb7232a152370e4106,-1,3,1,0.09520628,1517703483,Regular,3510a48fd124a11a50b4d8393ffd1732a5158545ac3254ee71b55536caea6e9c
3510a48fd124a11a50b4d8393ffd1732a5158545ac3254ee71b55536caea6e9c,1,1,1,0.09520628,1517701749,Regular,f8bca542d1c52c80709dafa0f04b82e3e168bbab2d920dbb7232a152370e4106
54c67af528bb4d9809012bc45116652eb515dfeac29d712b56377933f01b0021,-1,10,1,0.09620808,1517619256,Regular,bf714b5e75cb6fd0255c8a987f803ba652f10b37b818c10ec534b1f918279df6
bf714b5e75cb6fd0255c8a987f803ba652f10b37b818c10ec534b1f918279df6,1,10,1,0.09620808,1517617553,Regular,54c67af528bb4d9809012bc45116652eb515dfeac29d712b56377933f01b0021
2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda,-1,33,1,0.09519097,1517542216,Regular,39cbed27715fcec3784400102c7230b6acfb3845de8fb04b7011cf5428ebd6c9
39cbed27715fcec3784400102c7230b6acfb3845de8fb04b7011cf5428ebd6c9,1,11,1,0.09519097,1517539070,Regular,2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda
390509e64ec7a6ea6c67209c7416b22d77895ec1c62dbb1ff3b58d9689d212f9,1,13,1,0.09502707,1516479790,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
035bfb51788988a8e0cfa129f75dfe556b63b09bbb1fce862d7c2f8225a01c9e,-1,7,1,0.09541921,1516126614,Regular,ea0f459f83848cc0fda923ad3e336671ef084ae575cba82e73db1d30074bee11
ea0f459f83848cc0fda923ad3e336671ef084ae575cba82e73db1d30074bee11,1,42,1,0.09541921,1516123625,Regular,035bfb51788988a8e0cfa129f75dfe556b63b09bbb1fce862d7c2f8225a01c9e
e216016195fbc89a38832c9594fa9eded8239fbb43c3f185c1e7056d521ef817,-1,3,1,0.09510238,1515273796,Regular,00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec
00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec,1,6,1,0.09510238,1515270329,Regular,e216016195fbc89a38832c9594fa9eded8239fbb43c3f185c1e7056d521ef817
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,155,1,0.10258183,1515124445,Regular,66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,75,1,0.09989729,1515124445,Regular,ddca596b70c629703c3c59fdff47dc871c07babb50b158c8ab835c4a06d1c77f
831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372,-1,90,1,0.10061501,1515033566,Regular,49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723
831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372,-1,44,1,0.10033719,1515033566,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,36,1,0.09600577,1515033482,Regular,57a21624d8c3ab4c65642bcc5d5a31772e64a2bd8c220e8c8931adfc44d9be58
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,40,1,0.09601023,1515033482,Regular,58e7b46ed612890f0b6b64d1ed3632ca2ebc1008fe283c57eeb6f3b363a3662f
7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6,-1,55,1,0.09521198,1515032780,Regular,f71aa3ec1f9373d6fc7f2a9757994f516704b435b5cfdb09e93195c20e223baf
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,2,1,0.09633859,1515032780,Regular,bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,69,1,0.09539517,1515032403,Regular,8e32a8c23c5c8e3d145401307d41098d387b74a94fb2df7f0e481e9eb1231b7e
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,55,1,0.09514371,1515032403,Regular,b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,21,1,0.09669266,1515030762,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
