tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f81d130e65a9802e69f0c76b28279be2d00241e832b598045ba9e2dc6a13224,-1,0,1,0.00862601,1584606562,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
02646cc961f645ecf373e1e9f96f8974e0bdb7da66b85149e4a14dd11475e40c,-1,0,1,0.00862601,1584605851,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
02646cc961f645ecf373e1e9f96f8974e0bdb7da66b85149e4a14dd11475e40c,-1,1,1,130.92441506,1584605851,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
4352319d19f6c656471608e8027aa7d5e5ef6b72876d742b382f835e3449ee68,-1,0,1,0.00862601,1584605851,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
4352319d19f6c656471608e8027aa7d5e5ef6b72876d742b382f835e3449ee68,-1,1,1,130.92441506,1584605851,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
ac322dd0428688a7db958a534b78903dfb463e22794665fd4edfc6e7d91ba479,-1,0,1,0.00862601,1584605851,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
ac322dd0428688a7db958a534b78903dfb463e22794665fd4edfc6e7d91ba479,-1,1,1,130.92441506,1584605851,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
affa2da71e5ee92c16096cc7b4b3725ae4b78fe92ba36d3f42951802cd752543,-1,0,1,0.00862601,1584605851,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
affa2da71e5ee92c16096cc7b4b3725ae4b78fe92ba36d3f42951802cd752543,-1,1,1,130.92441506,1584605851,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
f198ee230adb68717aeb9330495ae83a9280076adafbda1d7b46bff323c6f03b,-1,0,1,0.00862601,1584605851,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
f198ee230adb68717aeb9330495ae83a9280076adafbda1d7b46bff323c6f03b,-1,1,1,130.92441506,1584605851,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
f897faf8195d9c3c466367d83a211f8fd77c402f886eeb9deafdfe6dad52d31c,-1,0,1,0.00862601,1584605851,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
f897faf8195d9c3c466367d83a211f8fd77c402f886eeb9deafdfe6dad52d31c,-1,1,1,130.92441506,1584605851,Ticket,fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,1,1,130.92441506,1584605361,Regular,b27c7ab51b4ec5eb978380f3534cbfbc8e2ff0e5701f64e89d07e7fcf5162d9d
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,2,1,0.00862601,1584605361,Regular,f198ee230adb68717aeb9330495ae83a9280076adafbda1d7b46bff323c6f03b
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,3,1,130.92441506,1584605361,Regular,f198ee230adb68717aeb9330495ae83a9280076adafbda1d7b46bff323c6f03b
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,6,1,0.00862601,1584605361,Regular,4352319d19f6c656471608e8027aa7d5e5ef6b72876d742b382f835e3449ee68
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,7,1,130.92441506,1584605361,Regular,4352319d19f6c656471608e8027aa7d5e5ef6b72876d742b382f835e3449ee68
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,16,1,0.00862601,1584605361,Regular,affa2da71e5ee92c16096cc7b4b3725ae4b78fe92ba36d3f42951802cd752543
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,17,1,130.92441506,1584605361,Regular,affa2da71e5ee92c16096cc7b4b3725ae4b78fe92ba36d3f42951802cd752543
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,10,1,0.00862601,1584605361,Regular,f897faf8195d9c3c466367d83a211f8fd77c402f886eeb9deafdfe6dad52d31c
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,11,1,130.92441506,1584605361,Regular,f897faf8195d9c3c466367d83a211f8fd77c402f886eeb9deafdfe6dad52d31c
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,12,1,0.00862601,1584605361,Regular,02646cc961f645ecf373e1e9f96f8974e0bdb7da66b85149e4a14dd11475e40c
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,13,1,130.92441506,1584605361,Regular,02646cc961f645ecf373e1e9f96f8974e0bdb7da66b85149e4a14dd11475e40c
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,18,1,0.00862601,1584605361,Regular,ac322dd0428688a7db958a534b78903dfb463e22794665fd4edfc6e7d91ba479
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,19,1,130.92441506,1584605361,Regular,ac322dd0428688a7db958a534b78903dfb463e22794665fd4edfc6e7d91ba479
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,4,1,0.00862601,1584605361,Regular,9b7c428b56a0d94b4168e77f4625d88ab5bc2a5629ecbe0b54ea76fec3a133e6
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,5,1,130.92441506,1584605361,Regular,9b7c428b56a0d94b4168e77f4625d88ab5bc2a5629ecbe0b54ea76fec3a133e6
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,22,1,0.00862601,1584605361,Regular,9f81d130e65a9802e69f0c76b28279be2d00241e832b598045ba9e2dc6a13224
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,23,1,130.92441506,1584605361,Regular,9f81d130e65a9802e69f0c76b28279be2d00241e832b598045ba9e2dc6a13224
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,20,1,0.00862601,1584605361,Regular,0019b6940173adff4b0ad67c2c066c6bba36a11c708c5d887ddef857e7c132f5
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,21,1,130.92441506,1584605361,Regular,0019b6940173adff4b0ad67c2c066c6bba36a11c708c5d887ddef857e7c132f5
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,8,1,0.00862601,1584605361,Regular,610232d7c9bda58ccc591877c356bed93ca18bdeeca8e5ea86a6648c8875151e
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,9,1,130.92441506,1584605361,Regular,610232d7c9bda58ccc591877c356bed93ca18bdeeca8e5ea86a6648c8875151e
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,14,1,0.00862601,1584605361,Regular,142bd890700d786d45244c1b59690932ccc4e829e19836d394b3839838ec629b
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,15,1,130.92441506,1584605361,Regular,142bd890700d786d45244c1b59690932ccc4e829e19836d394b3839838ec629b
fb6ca314669362e8da5f3d06a0d7dcb54b3de23d2ccecb726300142c99c2513e,1,0,1,0.00862601,1584605361,Regular,b27c7ab51b4ec5eb978380f3534cbfbc8e2ff0e5701f64e89d07e7fcf5162d9d
