tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,318,1,0.10993942,1562704475,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,487,1,0.12269723,1562704475,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,55,1,0.9931844,1562639562,Regular,c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,78,1,1.07235781,1562554542,Regular,4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,119,1,1.10086739,1562466555,Regular,4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,70,1,0.91966177,1562380305,Regular,c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,55,1,1.00508272,1562294374,Regular,4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,80,1,0.90183687,1562208046,Regular,c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,3,1,0.86433956,1562121799,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,24,1,0.83238949,1562035205,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,55,1,0.93413993,1561948475,Regular,c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,31,1,0.94699445,1561862943,Regular,c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,75,1,0.9019421,1561775591,Regular,c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,59,1,0.72149493,1561689008,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,23,1,0.16624249,1561603189,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,49,1,0.1275144,1561517019,Regular,74128715c902d7e165f8d9ce9bc94606f02d430518b7f97f5cdfb0bc387e8b69
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,75,1,0.11040162,1561430508,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,5,1,0.12094271,1561343408,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,103,1,0.1849997,1561257138,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,54,1,0.16506713,1561170677,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,69,1,0.13115819,1561084329,Regular,84bf2ce156f965d5ce299d80daece5c0444c64d160993dec1b0462f053625ef7
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,9,1,0.11173481,1560999113,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,25,1,0.10993942,1560911395,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,91,1,0.22301188,1560825202,Regular,985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,27,1,0.84837123,1560652412,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,93,1,0.51709117,1560565988,Regular,2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,77,1,0.68950481,1560479647,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,28,1,0.41704873,1560393257,Regular,2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,84,1,0.61072528,1560306631,Regular,2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,30,1,0.82505966,1560220228,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,100,1,0.84765347,1560134148,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,24,1,0.90787931,1560048591,Regular,c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,64,1,0.92421697,1559961598,Regular,c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,49,1,0.76256434,1559875693,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,95,1,0.30346922,1559788649,Regular,6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,99,1,0.51592945,1559701780,Regular,2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,124,1,0.10405639,1559615782,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,65,1,0.15709369,1559528960,Regular,e9a33211c6b84e882798aa417c63934ca35b95c0466011f9e607a3f398339a60
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,137,1,0.11709645,1559356694,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,45,1,0.1104372,1559270182,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,74,1,0.12339166,1559183579,Regular,205ec5af59f9df3fcb4a39bed10240f4b29ee7278798319d6eff749f3c0a4f2c
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,2,1,0.1198656,1559097124,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,28,1,0.12269723,1559011142,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,48,1,0.60302621,1558924422,Regular,2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,99,1,0.69659261,1558837785,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,113,1,0.74271044,1558751433,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,62,1,0.96260207,1558665253,Regular,c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,131,1,0.78373202,1558578679,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,74,1,0.88507974,1558492358,Regular,c7577c950d23c30d6d437a118901fb6bae4cb359431243df90acfb8ae5823167
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,64,1,0.7237485,1558406750,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,88,1,0.76965525,1558319528,Regular,a4dfea08a8a4095471923d1f2c2e0e4ae3a08cb13a079cddffa7027ada0a5f86
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,7,1,0.31405574,1558233774,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,113,1,0.4409206,1558146775,Regular,2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578
16c662d1d3b06118540be6e33ac9024e03cfd3a8af70fe2e9611025ff8c6dce2,-1,6,1,0.69872804,1558064254,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,115,1,0.69872804,1558060645,Regular,16c662d1d3b06118540be6e33ac9024e03cfd3a8af70fe2e9611025ff8c6dce2
0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab,-1,23,1,0.70225846,1557979204,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,72,1,0.70225846,1557974016,Regular,0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab
7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72,-1,22,1,0.59219354,1557890669,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,106,1,0.59219354,1557887741,Regular,7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72
dac85b14f7f53d39bec450b56b42f6a17883fc18faec8b7d3860c1d8949e2722,-1,17,1,0.83372851,1557803588,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,129,1,0.83372851,1557801236,Regular,dac85b14f7f53d39bec450b56b42f6a17883fc18faec8b7d3860c1d8949e2722
f35dede8cc5585c4e721debb46493c450dd1919ec6a3894253e5218b8fed7553,-1,4,1,0.58843117,1557724268,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,150,1,0.58843117,1557714996,Regular,f35dede8cc5585c4e721debb46493c450dd1919ec6a3894253e5218b8fed7553
cb333d58c6d813cb299853698b3e6d6d4b7adb298bf164cdeb18afc9dcccc28e,-1,21,1,0.89189044,1557633429,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,3,1,0.89189044,1557628235,Regular,cb333d58c6d813cb299853698b3e6d6d4b7adb298bf164cdeb18afc9dcccc28e
9eaca3ab8fb97736835ea0bbad471c2b728dcba58865ef11326b8e76c43c1cc2,-1,3,1,0.73393727,1557557152,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,117,1,0.73393727,1557541848,Regular,9eaca3ab8fb97736835ea0bbad471c2b728dcba58865ef11326b8e76c43c1cc2
e5e913388e2a13ed489b042d44f1b20bbd0a40525995a0eee90c6a0d48eeaba0,-1,11,1,0.9341529,1557462513,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,43,1,0.9341529,1557455710,Regular,e5e913388e2a13ed489b042d44f1b20bbd0a40525995a0eee90c6a0d48eeaba0
728bae60b3362d399dfbb772ce8cb8dc79df9330304fe11f8ca23c9212ac3e12,-1,10,1,0.17102463,1557372681,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,27,1,0.17102463,1557370033,Regular,728bae60b3362d399dfbb772ce8cb8dc79df9330304fe11f8ca23c9212ac3e12
9978c66ec6ae1bfe09fbb99a48a8bb39922e126b0a0f44b1ff8df39203c479ef,-1,3,1,0.73169399,1557286324,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,121,1,0.73169399,1557283109,Regular,9978c66ec6ae1bfe09fbb99a48a8bb39922e126b0a0f44b1ff8df39203c479ef
