tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1f631a6a7b7222a671a7f76289d3207e6e783e3be262b8a56b4d3d99fc804f,1,13,1,0.09509561,1520842372,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,54,1,0.09506372,1520392238,Regular,befb7895b3a7a7d964214c3694efbf549444473ac5875e053f62bcf6025099a5
befb7895b3a7a7d964214c3694efbf549444473ac5875e053f62bcf6025099a5,1,9,1,0.09506372,1520321064,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,54,1,0.09531528,1519929551,Regular,e3c319b88d6539db0cabf712de83d0a36d58c66e7ff5988c4c38611f92d09eae
e3c319b88d6539db0cabf712de83d0a36d58c66e7ff5988c4c38611f92d09eae,1,0,1,0.09531528,1519782004,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,12,1,0.09503983,1519251908,Regular,624cecce9431963e6ca1734a01fc2afaa82f2f4ca6df889976e5c0510e2d504e
624cecce9431963e6ca1734a01fc2afaa82f2f4ca6df889976e5c0510e2d504e,1,8,1,0.09503983,1519249881,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,67,1,0.09532162,1518774976,Regular,fc33522eacd048ae97a4f57df53cdd98ba7cb175e661013c70be071c1734a464
fc33522eacd048ae97a4f57df53cdd98ba7cb175e661013c70be071c1734a464,1,2,1,0.09532162,1518773925,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
0f105f52dbed1943b018d6b97f55fcc187d8abe78813e7d15cb6006143342e5a,-1,1,1,0.09521432,1518261356,Regular,8957e965a8aadb09b9e0df4c84225b7948b6414ae26a55bcade2ce411717db29
8957e965a8aadb09b9e0df4c84225b7948b6414ae26a55bcade2ce411717db29,1,7,1,0.09521432,1518258691,Regular,0f105f52dbed1943b018d6b97f55fcc187d8abe78813e7d15cb6006143342e5a
63b1146813842575193edab53a4fe7233225d5038ba4e4bc7c9b724633ef61d4,-1,0,1,0.09500023,1517725385,Regular,5330481c4bd2da119bbb8e305dee81008599e67d7bf874c0725249425942000b
5330481c4bd2da119bbb8e305dee81008599e67d7bf874c0725249425942000b,1,8,1,0.09500023,1517723824,Regular,63b1146813842575193edab53a4fe7233225d5038ba4e4bc7c9b724633ef61d4
396afa3e5085f9cedf244eadabec3aed909bde6eaf04fa3ce0b3b8cbb8f55d7e,-1,2,1,0.09516762,1517356284,Regular,37401d49bed73264e10a171000f7902e63531e66ea9581d182c7e40d11e3d83e
37401d49bed73264e10a171000f7902e63531e66ea9581d182c7e40d11e3d83e,1,7,1,0.09516762,1517355459,Regular,396afa3e5085f9cedf244eadabec3aed909bde6eaf04fa3ce0b3b8cbb8f55d7e
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,23,1,0.09551463,1517048645,Regular,7a804453d1e95524cf0f10d47889c088f5f8b0fbdc2eb239317ebe21d399a186
7a804453d1e95524cf0f10d47889c088f5f8b0fbdc2eb239317ebe21d399a186,1,9,1,0.09551463,1517045618,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
50a13e35b5179fa68f3169d8367bf617da0db2ed953fcd2974a09636c0a815f8,1,9,1,0.09509769,1514129581,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
14d2da3c096aa422d2d2973f2bc560be89723cdf7259517bccd466910fbffb3e,-1,15,1,0.09542682,1513710911,Regular,398e0aa4e4c9b92c24d77bb167bd55d78c1073a5b12d48485c2d54c4bf1a72c1
398e0aa4e4c9b92c24d77bb167bd55d78c1073a5b12d48485c2d54c4bf1a72c1,1,14,1,0.09542682,1513704788,Regular,14d2da3c096aa422d2d2973f2bc560be89723cdf7259517bccd466910fbffb3e
3d85d428489305c7a5f236959ac4163b9f33a86597bc04becf8f77dd220a21b2,-1,31,1,0.09531619,1513339212,Regular,a80219b072f515b0700121e32e46bc454c9c04d3713b60d27fa00ea383ebe9cf
a80219b072f515b0700121e32e46bc454c9c04d3713b60d27fa00ea383ebe9cf,1,18,1,0.09531619,1513311463,Regular,3d85d428489305c7a5f236959ac4163b9f33a86597bc04becf8f77dd220a21b2
0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a,-1,29,1,0.09589583,1513118507,Regular,2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473
2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473,1,43,1,0.09589583,1513106255,Regular,0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a
b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289,-1,31,1,0.095293,1512927512,Regular,bc1613f281f9c02f77b8a197f55a0fa563a9508b4a5e5a7635a6d7892567dc46
bc1613f281f9c02f77b8a197f55a0fa563a9508b4a5e5a7635a6d7892567dc46,1,38,1,0.095293,1512926071,Regular,b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,122,1,0.09586897,1512743466,Regular,3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0
3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0,1,33,1,0.09586897,1512738111,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
b080c4be830de3b073a1dbdfa6e48c25283a077956255d826e1635779c01fc7a,-1,9,1,0.09505371,1512523343,Regular,0c0a6441fe7c45848f18b4c07dc484bebf074c8cd7dc3ae5893a006a1da04133
0c0a6441fe7c45848f18b4c07dc484bebf074c8cd7dc3ae5893a006a1da04133,1,0,1,0.09505371,1512522435,Regular,b080c4be830de3b073a1dbdfa6e48c25283a077956255d826e1635779c01fc7a
6eb83acc2863ac29f453b114c18e2d1232602e5c45a69d50ec99a02258ec91f8,1,0,1,1.08712388,1512323683,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
