tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,126,1,0.02123045,1576621547,Regular,d5996c8134fde95d97d308ac43f74e6bdcf19c8a1e85a2bd0ddcfbeb34e7cfea
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,51,1,0.02000005,1576621547,Regular,9165b0f23567a7b9ca711086bbbcb7d76a328954413523cae74f447e5869e3de
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,183,1,0.01980057,1576621547,Regular,f487ff6732061f7098a5b4923778a4bea88189d6734083df62aaf24922eeaef5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,268,1,0.02081213,1576621547,Regular,04dd68eed578f214c73221a031dba7f2b2f5de78956c665ba91932a2936b8bf7
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,250,1,0.02000153,1576621547,Regular,1a9a6f67e68f7bf5037e5e275749709c7b29e27b69027de11b78b3e5ea4e1af7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,252,1,0.02060784,1576620383,Regular,8776a48e3dd58ab0cd871ae3baee0b1d4cd2a8e0b514dfead83ca7c074b385d8
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,101,1,0.0206094,1576620383,Regular,a9c5edf9d477ee120b038c8943e02e6b4def4e25f0e1290631a3e9a689cfdfcf
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,137,1,0.01941484,1576620383,Regular,beb6445d990db4fff3e6a86cd1f47a8269736f0efd4a36f6f8a86625d7e7edd0
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,97,1,0.02020157,1576620383,Regular,441143e204c8653669d2d38702f90ecfbba64fcd87a5d6f3ede424462859d7c9
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,18,1,0.01980364,1576620383,Regular,f3a6019fbfe7a912b0666e612ac98d01fed835943b6baf9ce03caff06609dec7
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,44,1,0.02020161,1576620383,Regular,0ef8e62ca6522833a52e769124e801cd1a35db1a95c6d0c9879ec0b1aa2cd3cc
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,35,1,0.01941484,1576620383,Regular,f01934f423ead759c43c7fcd011fd6a4abf3681a549d840646bcf10b23499fcc
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,173,1,0.0208157,1576619938,Regular,0fd5f281ee21034f4bae236cfbb3b903014a29c3c650721eb335f542bb07b8ae
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,7,1,0.0208139,1576619938,Regular,fef95b7269b5a7f2f4cb05783079f7c53e2c8a2cdcca4b3b1a3ff3e7c13482ab
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,221,1,0.02081578,1576619938,Regular,f3ed027564a7fec200f95875026aa78dca968f340b54cf9a07bb6bbac72b60bb
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,114,1,0.01922257,1576619938,Regular,d9fb136239a9373d13c04d6808a9121615da518db3431414d3dfdb07ac4318b9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,197,1,0.02102025,1576619938,Regular,a4ab11cf47acbf5ee3fad23c85c37ceb9f80858bddb13a7ea6a309351001c6aa
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,59,1,0.02081212,1576619938,Regular,f2c75412c52c9f18d1f7d69d23d38da14dfff1e6279b12e95b0015c89439b4b1
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,23,1,0.02000305,1576614657,Regular,312ff4faf552200b053314ed6c5efebae0947930336d2195e10179b889cb5299
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,41,1,0.01960733,1576614657,Regular,07b5461b927a92e9cf8605858a79dd3626522a0687b36f90d9a565b0e1a0bc99
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,181,1,0.02060774,1576614657,Regular,9bc73af4687a33392a9f68e8339071dd59e7ce4201ea46021df3cfe8610c8298
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,69,1,0.01922224,1576614657,Regular,b548a719dce3c08b65b31823f7c6d361d7faa6bed280a2ca84f8fec7d75d2596
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,2,1,0.01999857,1576614443,Regular,0ac31464e7a0ce95183a0737733348d6c3727b985984682a2068f453cc665389
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,120,1,0.02102209,1576614443,Regular,a0cfc2c43b6a89517a4473faa524a8d3a3339f78807be921856582baf4d62e8c
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,161,1,0.02081393,1576614443,Regular,1e6e01e6ceb4b5dc099c7e6b83fc4cc80c99e8e48e2116e6d64c38eeb9da9791
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,21,1,0.01922224,1576614250,Regular,0579791575795a9dac5467ef2d2957b57eb2fe5de4d5a46c461d6f06852b382c
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,208,1,0.02123045,1576614250,Regular,0fa2bc81843ce299a1f1495e844bf885188c100ccc523fccf48d76f729c05330
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,167,1,0.0208139,1576614250,Regular,87497af83f481a59765892996edb3497631d467577b116ca42894980b1074c2f
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,169,1,0.02081035,1576614250,Regular,2b442842cf22963ef703e2a341a45c01f3aed04b034c89188e0782af7e45f556
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,155,1,0.02020005,1576614250,Regular,63ffba803bc73fd14acd8e17d2a5d0d1f83ae14a43278db24167b8fc11939c66
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,119,1,0.01922224,1576614250,Regular,b3668a11a0c2567e796613b83eaea0ac574d69925a0f61c277f961a5f3220587
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,122,1,0.02040375,1576614250,Regular,86b6d13a747678d9dde8b9e5995c8cfb2873b864acd8efcb55db77a3c13e0d87
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,23,1,0.02102203,1576614250,Regular,ce1ef2f7d49e5a0f4c75968c9273ab035956b3dbe6cca8dce0a6fada2bae0785
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,95,1,0.02060959,1576614250,Regular,d7a10c4b5bf1722ce00449f5321fe6cf3fd4434ac4371f698298b0ea5c4a9c86
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,221,1,0.01980503,1576614187,Regular,a72090d4e7f90cac7cad5f063590a05dbe37583362f50fb99206ee7626034e78
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,47,1,0.02102407,1576614187,Regular,42c9290de77ec7f9e249cd72bb57168dd305c0bf4fea4f951ed71e130e701b13
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,59,1,0.02102209,1576614187,Regular,cd753c76bebbbd9da5c9681f4064d93b2ed8ec3c627a657379d4ebbc9b5eee7f
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,213,1,0.02123045,1576614187,Regular,7e5810249e0b7159cec129bc06e12b1dd2b45f283c2c8dafac536f3278c9e47d
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,153,1,0.02060784,1576614187,Regular,a1146580d6433c2dd026bfc8923c7a1c786e487c414b36459ad6cb79c3ba467c
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,41,1,0.02102197,1576614069,Regular,6a08d69b57b5584c0037bdff85dabbdb1a798bd7b63fb97fc8dc02dd1c61ba18
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,81,1,0.02000154,1576614069,Regular,d51735ac01539c7c42980df05729f9e06427a2e64f58fd501ac4c80e9c879319
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,171,1,0.0206012,1576614069,Regular,c3125598889ed2beb1ec3fc5da318831dcf2e802d4bdf1c60a8c365fad1b1441
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,237,1,0.01941484,1576614069,Regular,53a2e464becf27922996caa7338ea9030ace4042fc322bd6473800add6559742
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,189,1,0.02040375,1576614069,Regular,54a3ba55c75e7e30233197d972533edec93803e2bc7f3f8fb382a021b230526d
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,184,1,0.02040533,1576614069,Regular,ae813be764194b8493ee248438247ffea8494a9d6b13880edea1e63e4e6e7d26
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,140,1,0.02060959,1576614069,Regular,eafd868c8537867dd721c48d6d519f5d39486b1072e31411421d8242c0189025
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,191,1,0.02081213,1576614069,Regular,8ead2b772b198e99f4b04baa3fec1595d803f58c3aeb619fb8c9142927ed4e3a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,18,1,0.01960597,1576614069,Regular,8a509a72cd6c3aab5b6bc94d9497f96931fb2ba4457fc75e430e0c7a490f5227
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,198,1,0.02040539,1576614069,Regular,b140837229048ec93faf4a016f461c62c0f927d009dac41e1ad153950d3c712b
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,111,1,0.01980203,1576614069,Regular,23cc8b50a6e254145ec534cd391134d4b032ebe5437476973dc29a5337e4455b
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,206,1,0.01980364,1576614069,Regular,6cae70015a91ca9173b7ff113b6d00d5bb2deb82c09801b4cec39cda17c0795d
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,160,1,0.02000305,1576614069,Regular,c2f49ac200c7da976e1b249b0c96ccb2bc3b91024186a3bd8c92b3b57731895c
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,142,1,0.02040043,1576614069,Regular,3b7a4ee518c6951528276721ddb94e705989d82c83f4cea02df66e2796af385c
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,57,1,0.02040039,1576614069,Regular,f0e316d47a52d0a8a02127674b1c1b665bf1f090cfadb6a67ecf12a830001e5a
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,305,1,0.01980364,1576612893,Regular,423f1aa9df603ce975fef1bfb41188c44f592450ed987e4d074e4c2fe24de30b
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,183,1,0.02102416,1576612893,Regular,e6a1ec18a23694ba5f89523c6daa8845858ce5f469e951554030326136d9f208
d9fb136239a9373d13c04d6808a9121615da518db3431414d3dfdb07ac4318b9,1,2,1,0.01922257,1576082951,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
b3668a11a0c2567e796613b83eaea0ac574d69925a0f61c277f961a5f3220587,1,2,1,0.01922224,1575476250,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
f487ff6732061f7098a5b4923778a4bea88189d6734083df62aaf24922eeaef5,1,2,1,0.01980057,1575404333,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
b548a719dce3c08b65b31823f7c6d361d7faa6bed280a2ca84f8fec7d75d2596,1,2,1,0.01922224,1575251934,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
8a509a72cd6c3aab5b6bc94d9497f96931fb2ba4457fc75e430e0c7a490f5227,1,2,1,0.01960597,1575020050,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
0579791575795a9dac5467ef2d2957b57eb2fe5de4d5a46c461d6f06852b382c,1,2,1,0.01922224,1574669426,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
f01934f423ead759c43c7fcd011fd6a4abf3681a549d840646bcf10b23499fcc,1,2,1,0.01941484,1574351303,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
beb6445d990db4fff3e6a86cd1f47a8269736f0efd4a36f6f8a86625d7e7edd0,1,2,1,0.01941484,1573987986,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
07b5461b927a92e9cf8605858a79dd3626522a0687b36f90d9a565b0e1a0bc99,1,2,1,0.01960733,1573778628,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
0ac31464e7a0ce95183a0737733348d6c3727b985984682a2068f453cc665389,1,2,1,0.01999857,1573362885,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
53a2e464becf27922996caa7338ea9030ace4042fc322bd6473800add6559742,1,2,1,0.01941484,1573066246,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
23cc8b50a6e254145ec534cd391134d4b032ebe5437476973dc29a5337e4455b,1,2,1,0.01980203,1572868339,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
f3a6019fbfe7a912b0666e612ac98d01fed835943b6baf9ce03caff06609dec7,1,2,1,0.01980364,1572535207,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
c3125598889ed2beb1ec3fc5da318831dcf2e802d4bdf1c60a8c365fad1b1441,1,2,1,0.0206012,1572311036,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
9165b0f23567a7b9ca711086bbbcb7d76a328954413523cae74f447e5869e3de,1,2,1,0.02000005,1571288966,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
423f1aa9df603ce975fef1bfb41188c44f592450ed987e4d074e4c2fe24de30b,1,2,1,0.01980364,1571221521,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
6cae70015a91ca9173b7ff113b6d00d5bb2deb82c09801b4cec39cda17c0795d,1,2,1,0.01980364,1571015815,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
1a9a6f67e68f7bf5037e5e275749709c7b29e27b69027de11b78b3e5ea4e1af7,1,2,1,0.02000153,1570671367,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
d51735ac01539c7c42980df05729f9e06427a2e64f58fd501ac4c80e9c879319,1,2,1,0.02000154,1570379132,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
63ffba803bc73fd14acd8e17d2a5d0d1f83ae14a43278db24167b8fc11939c66,1,2,1,0.02020005,1570109397,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
a72090d4e7f90cac7cad5f063590a05dbe37583362f50fb99206ee7626034e78,1,2,1,0.01980503,1569708197,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
3b7a4ee518c6951528276721ddb94e705989d82c83f4cea02df66e2796af385c,1,2,1,0.02040043,1569591423,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
a7d245cdcb985ca8acedea9bc4b9ea7d0b50c03b605b86274206852128d24cf9,1,2,1,0.02060281,1569326693,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
f0e316d47a52d0a8a02127674b1c1b665bf1f090cfadb6a67ecf12a830001e5a,1,2,1,0.02040039,1568953107,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
441143e204c8653669d2d38702f90ecfbba64fcd87a5d6f3ede424462859d7c9,1,2,1,0.02020157,1568121632,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
312ff4faf552200b053314ed6c5efebae0947930336d2195e10179b889cb5299,1,2,1,0.02000305,1567696178,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
0ef8e62ca6522833a52e769124e801cd1a35db1a95c6d0c9879ec0b1aa2cd3cc,1,2,1,0.02020161,1567551825,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
c2f49ac200c7da976e1b249b0c96ccb2bc3b91024186a3bd8c92b3b57731895c,1,2,1,0.02000305,1567280404,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
86b6d13a747678d9dde8b9e5995c8cfb2873b864acd8efcb55db77a3c13e0d87,1,2,1,0.02040375,1566874918,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
2b442842cf22963ef703e2a341a45c01f3aed04b034c89188e0782af7e45f556,1,2,1,0.02081035,1566688955,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
54a3ba55c75e7e30233197d972533edec93803e2bc7f3f8fb382a021b230526d,1,2,1,0.02040375,1565878537,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
b140837229048ec93faf4a016f461c62c0f927d009dac41e1ad153950d3c712b,1,2,1,0.02040539,1565130434,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
8ead2b772b198e99f4b04baa3fec1595d803f58c3aeb619fb8c9142927ed4e3a,1,2,1,0.02081213,1565085007,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
ae813be764194b8493ee248438247ffea8494a9d6b13880edea1e63e4e6e7d26,1,2,1,0.02040533,1564573135,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
a1146580d6433c2dd026bfc8923c7a1c786e487c414b36459ad6cb79c3ba467c,1,2,1,0.02060784,1564493337,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
8776a48e3dd58ab0cd871ae3baee0b1d4cd2a8e0b514dfead83ca7c074b385d8,1,2,1,0.02060784,1564208623,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
04dd68eed578f214c73221a031dba7f2b2f5de78956c665ba91932a2936b8bf7,1,2,1,0.02081213,1563907106,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
9bc73af4687a33392a9f68e8339071dd59e7ce4201ea46021df3cfe8610c8298,1,2,1,0.02060774,1563842007,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
f2c75412c52c9f18d1f7d69d23d38da14dfff1e6279b12e95b0015c89439b4b1,1,2,1,0.02081212,1563771857,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
a9c5edf9d477ee120b038c8943e02e6b4def4e25f0e1290631a3e9a689cfdfcf,1,2,1,0.0206094,1563110278,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
d7a10c4b5bf1722ce00449f5321fe6cf3fd4434ac4371f698298b0ea5c4a9c86,1,2,1,0.02060959,1562179321,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
eafd868c8537867dd721c48d6d519f5d39486b1072e31411421d8242c0189025,1,2,1,0.02060959,1562131978,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
fef95b7269b5a7f2f4cb05783079f7c53e2c8a2cdcca4b3b1a3ff3e7c13482ab,1,2,1,0.0208139,1562114914,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
707607f1733fc32ab33df6f72091dedb21e0f72e8bc5ba14ab52c687d53f16f8,1,2,1,0.02143895,1561704278,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
87497af83f481a59765892996edb3497631d467577b116ca42894980b1074c2f,1,2,1,0.0208139,1561574789,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
a4ab11cf47acbf5ee3fad23c85c37ceb9f80858bddb13a7ea6a309351001c6aa,1,2,1,0.02102025,1561500879,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
1e6e01e6ceb4b5dc099c7e6b83fc4cc80c99e8e48e2116e6d64c38eeb9da9791,1,2,1,0.02081393,1561496147,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
0fd5f281ee21034f4bae236cfbb3b903014a29c3c650721eb335f542bb07b8ae,1,2,1,0.0208157,1561260758,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
