tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e8ec7c13889376c235892a7f091aa1350fbf13ac34c6915fd65c41079b66779,-1,1,1,135.87445315,1582676544,Vote,53b081c56113bba37e5494064591ad4c1945e4eb86d946622331cf79583ce1c8
53b081c56113bba37e5494064591ad4c1945e4eb86d946622331cf79583ce1c8,1,0,1,135.87445315,1577584603,Ticket,1e8ec7c13889376c235892a7f091aa1350fbf13ac34c6915fd65c41079b66779
886b68e03623b64db2682947e12796643080525674272e6c5cfbc8c073e24221,-1,1,1,151.00831204,1576965305,Vote,b385996c9cf1f064aa163ff55ae4fde90a1a386d723545a30fc09f5cf7695733
b385996c9cf1f064aa163ff55ae4fde90a1a386d723545a30fc09f5cf7695733,1,0,1,151.00831204,1576309567,Ticket,886b68e03623b64db2682947e12796643080525674272e6c5cfbc8c073e24221
f5d4bb50b3dbe41f9e51ac98d47fb7ae51a868dac7b24fc69926f0d4ae85657f,-1,1,1,128.85649368,1576170092,Vote,4af790e0e73f22974b89d2e37c3bdef35be224177080ff4b724cff1023b547e8
c5b6d17e51c0fbce076f67cfccae9858810de105ea5423bc969f9a45a8c8a89c,-1,1,1,123.90281904,1575520210,Vote,c0d95883a1633e3e41a8d914c5e13369b8f9fc26871054a52ed7b3647b7285ed
c0d95883a1633e3e41a8d914c5e13369b8f9fc26871054a52ed7b3647b7285ed,1,0,1,123.90281904,1573952149,Ticket,c5b6d17e51c0fbce076f67cfccae9858810de105ea5423bc969f9a45a8c8a89c
47fc41d190907b4cd884625af70729adba859d23cd820eba90cb0d34d027553e,-1,1,1,129.54165744,1573867826,Vote,205fb76414155dfde7e643af52dd010191bc7b25f0b26663414341033591a465
4af790e0e73f22974b89d2e37c3bdef35be224177080ff4b724cff1023b547e8,1,0,1,128.85649368,1572482182,Ticket,f5d4bb50b3dbe41f9e51ac98d47fb7ae51a868dac7b24fc69926f0d4ae85657f
205fb76414155dfde7e643af52dd010191bc7b25f0b26663414341033591a465,1,0,1,129.54165744,1566520962,Ticket,47fc41d190907b4cd884625af70729adba859d23cd820eba90cb0d34d027553e
40a13c480a240c611afde157ce52c0a3dd2227f3b57186f977fa6e448d316cca,-1,1,1,125.92173491,1565545556,Vote,b172dcbf793041be9744da477c9b8a1f58d58b34c72b9386c27472561149689b
b172dcbf793041be9744da477c9b8a1f58d58b34c72b9386c27472561149689b,1,0,1,125.92173491,1564192741,Ticket,40a13c480a240c611afde157ce52c0a3dd2227f3b57186f977fa6e448d316cca
57552fa1d1e16bfed0657d5eb022b7bb73c689a9dceb241087db286702eb2574,-1,1,1,112.69131991,1559516995,Vote,360a3f5bc72f08073a63ab57f4840e5f6b008e7124aabebd0aae7b82fca1eebb
ecc96bfc9fd86c647dcc0494fe63e15b15214a6721a95faacc09bb7c6bfdd4ef,-1,1,1,118.64611992,1559302153,Vote,d1f6d44ba785ee1601986d62bac37141dc55480185516bccf2de3d5dcd90577d
d1f6d44ba785ee1601986d62bac37141dc55480185516bccf2de3d5dcd90577d,1,0,1,118.64611992,1558780936,Ticket,ecc96bfc9fd86c647dcc0494fe63e15b15214a6721a95faacc09bb7c6bfdd4ef
360a3f5bc72f08073a63ab57f4840e5f6b008e7124aabebd0aae7b82fca1eebb,1,0,1,112.69131991,1558313112,Ticket,57552fa1d1e16bfed0657d5eb022b7bb73c689a9dceb241087db286702eb2574
756a87b9a83c57812a18ca9760282e3f359b1af1010fe7dc1078ddf8594ff3b9,-1,1,1,98.34857011,1551304490,Vote,96a0f0bb065b6fad5be5baec388641f1e85a8290f50d0cc5f182daf05000dcd4
96a0f0bb065b6fad5be5baec388641f1e85a8290f50d0cc5f182daf05000dcd4,1,0,1,98.34857011,1550624562,Ticket,756a87b9a83c57812a18ca9760282e3f359b1af1010fe7dc1078ddf8594ff3b9
249a896de684bd7d9ba9aeef90796eabc6c91c12aa731ba05d91e1918136fce6,-1,1,1,97.97468847,1547000615,Vote,53cefd857319f8d359c5123ad18afe47b19a9a05a5ff3bd3ab207b897e55b789
53cefd857319f8d359c5123ad18afe47b19a9a05a5ff3bd3ab207b897e55b789,1,0,1,97.97468847,1537413159,Ticket,249a896de684bd7d9ba9aeef90796eabc6c91c12aa731ba05d91e1918136fce6
6cc438741a7f49812b991277e44931140cd3e7dedc80e0f8d81db84caa50ae86,-1,1,1,91.1623297,1537262618,Vote,3c8f44c910d2f5048e2518e759693b2fc8272ac23899d43c5d28e39e624eeef9
7dc2219e9f71d86eb936b57e3d291f7af160e886bcd6df00a2509a1e684eacef,-1,1,1,94.91005027,1535239857,Vote,8eb43f3cfa2fcf37d04bfafe32a569d013e10c965685403af0373cbaa127b1e2
8eb43f3cfa2fcf37d04bfafe32a569d013e10c965685403af0373cbaa127b1e2,1,0,1,94.91005027,1534731281,Ticket,7dc2219e9f71d86eb936b57e3d291f7af160e886bcd6df00a2509a1e684eacef
2d06921e24a92286916a8cbee9a08c7d1246f896a0e4eca7a1492b6ed33129b5,-1,1,1,99.90764771,1534603187,Vote,4d5e30ee9512487f4cca27d635846e2dec0a04f52ee5572e5a6c93aec88f068a
4d5e30ee9512487f4cca27d635846e2dec0a04f52ee5572e5a6c93aec88f068a,1,0,1,99.90764771,1533561712,Ticket,2d06921e24a92286916a8cbee9a08c7d1246f896a0e4eca7a1492b6ed33129b5
251547d6c6cad63fee431d7c2825c8a63d4a45f4d902e0224962186dd2c6cab0,-1,1,1,99.83536742,1533463865,Vote,ef12917f351166d237ba0d480a48261e9ade5ebdf10dd2394b2af70a457a8924
3c8f44c910d2f5048e2518e759693b2fc8272ac23899d43c5d28e39e624eeef9,1,0,1,91.1623297,1532654048,Ticket,6cc438741a7f49812b991277e44931140cd3e7dedc80e0f8d81db84caa50ae86
ef12917f351166d237ba0d480a48261e9ade5ebdf10dd2394b2af70a457a8924,1,0,1,99.83536742,1531320721,Ticket,251547d6c6cad63fee431d7c2825c8a63d4a45f4d902e0224962186dd2c6cab0
0684467295badbc53dd34414e5d8065a570dd92584834c5269d4a20c9e24e069,-1,1,1,94.17328545,1529994752,Vote,4b6cccdabac6056051ebee4547cef63cd853025e18b0af46f85d50afcadd4def
4b6cccdabac6056051ebee4547cef63cd853025e18b0af46f85d50afcadd4def,1,0,1,94.17328545,1528678425,Ticket,0684467295badbc53dd34414e5d8065a570dd92584834c5269d4a20c9e24e069
