tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab7bcff8446010ec41cfa53999b787bcfd74c1bd16ec85bae374673df1a03bd,1,2,1,0.0074453,1487266538,Regular,284ad2f77ca5105333c9df47b3c7a4d3be363b9b4718cf10064dfefb5ef6e034
867ff7fda2fe2b78c32b3631d11bc25a6200a2298fa304d7d1d47aedde421790,-1,0,1,0.04234348,1486616352,Regular,6995de9221d739542d9621033fb221b57803098aaeba36166b2aca8cad709729
6995de9221d739542d9621033fb221b57803098aaeba36166b2aca8cad709729,1,3,1,0.04234348,1486614434,Regular,867ff7fda2fe2b78c32b3631d11bc25a6200a2298fa304d7d1d47aedde421790
656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f,-1,0,1,0.06094795,1486552919,Regular,48e88ac1043579c5eea08b38c3d78bb6b8f9b30b492e2ef38ff198e330fc83d5
48e88ac1043579c5eea08b38c3d78bb6b8f9b30b492e2ef38ff198e330fc83d5,1,8,1,0.06094795,1486549359,Regular,656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f
d97e6cbeea1e2ed06fa364fe5cde62b382a7f48c3217deb89c4375ec9be57a80,-1,0,1,0.01688884,1486514968,Regular,6a595ab332651a07c4274399ec8151dc4cb1bf9799ce0b86de4950eb83142749
6a595ab332651a07c4274399ec8151dc4cb1bf9799ce0b86de4950eb83142749,1,5,1,0.01688884,1486505930,Regular,d97e6cbeea1e2ed06fa364fe5cde62b382a7f48c3217deb89c4375ec9be57a80
fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9,-1,1,1,0.0195249,1486466097,Regular,3ad38adaf9b475cfcb6ed650e2c3797b60349dcae9c252a3bc7cd42f8dd56813
3ad38adaf9b475cfcb6ed650e2c3797b60349dcae9c252a3bc7cd42f8dd56813,1,8,1,0.0195249,1486462236,Regular,fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9
0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c,-1,0,1,0.06198296,1486345296,Regular,dc3c0d0cd9938523b3b0e18f547f4707abdb4c52f85c2ec4b982cdc15b82946a
97ae194245e012bf23eae0280435b82caebc2d002a6f490e7a12c1b295dd8d29,-1,2,1,0.08595418,1486333084,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
dc3c0d0cd9938523b3b0e18f547f4707abdb4c52f85c2ec4b982cdc15b82946a,1,8,1,0.06198296,1486333084,Regular,0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,25,1,0.08595418,1486324936,Regular,97ae194245e012bf23eae0280435b82caebc2d002a6f490e7a12c1b295dd8d29
8ebc9d90e298d1adb713d2fa3f752eef138bb77861fe666083f5809438bfa08f,-1,5,1,0.1047591,1485992744,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,138,1,0.1047591,1485987274,Regular,8ebc9d90e298d1adb713d2fa3f752eef138bb77861fe666083f5809438bfa08f
2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916,-1,23,1,0.06500011,1485721298,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,13,1,0.06500011,1485715181,Regular,2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916
6974c9acb2f6870fc48d4785f789088f2b7da59f66316bf744d4374a67339919,-1,11,1,0.11797539,1485456489,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,4,1,0.11797539,1485454181,Regular,6974c9acb2f6870fc48d4785f789088f2b7da59f66316bf744d4374a67339919
7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab,-1,2,1,0.10981127,1485297706,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,63,1,0.10981127,1485290345,Regular,7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab
