tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42,-1,49,1,10.00923894,1527556986,Regular,0c64f9dc59d40e84e2d7ba8dae2385bbb14221ce5bff4de0ccc7c0139641f358
8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42,-1,45,1,10.00875384,1527556986,Regular,0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda
8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42,-1,40,1,10.00817346,1527556986,Regular,f38c6263bce23796b862fd78f0c53dd46b05e1288c1c55472190780e14515f5d
fbb9fdba15af3f8ba4a0c7a9c4021a90e5260a5ae64100bef51bb73112ca5bce,-1,2,1,10.00989088,1527556986,Regular,ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c
fbb9fdba15af3f8ba4a0c7a9c4021a90e5260a5ae64100bef51bb73112ca5bce,-1,1,1,10.00981249,1527556986,Regular,fc9c0a744135673fae12ea31640c478ea8cd4226c40182d229f938893de9ee9a
fbb9fdba15af3f8ba4a0c7a9c4021a90e5260a5ae64100bef51bb73112ca5bce,-1,6,1,10.01024382,1527556986,Regular,de9e236c8ea53f90a56f3d4a2618806251642bfc153c6d442082d0182b4fcaf7
f3fbfcedde4f4891383219a16530e4fcdb2359c8c958ecf6e0490ce3309d4fd6,-1,3,1,10.00352583,1527556183,Regular,bff0184fe4822a654bd7b303af880ae260921b635f4f7d8b09f245ee29a1c12a
83b48c62a2ae2d1a7859f27566f9de24ce16eb14038a5e73d23e6f1781869f3e,-1,13,1,10.00347095,1527555929,Regular,78d01acaa3690574140faa6c230f7b310ca92225aa4eafb4b2daeae64d8b7e38
fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3,-1,44,1,9.99947429,1527526738,Regular,8816ccf3c65637387d72d1a1b1efc4b8c55bffcd49d89d2b629407bccae8ec17
4dc360618e2eb4ffe4240d7377e50ecf8eefbf3d1cd69b276050bc3ddf1e7bc5,-1,3,1,9.99816705,1527522788,Regular,c4e742e20b106deaadd1fe77c857f578ed1062cb6e7096c590f43de1685c5942
4dc360618e2eb4ffe4240d7377e50ecf8eefbf3d1cd69b276050bc3ddf1e7bc5,-1,1,1,9.99807101,1527522788,Regular,f845a4bfd1b7b25f7174696b156a36a70a797cd8446d8d2e8162bf72c30bddd1
5bdf2a251831a41a233b953469ff20d61fed1e60f809bd855e909c8605aaef31,-1,8,1,9.99690171,1527509536,Regular,49739f7a02811e6e86a7eb59e8a24871ecfbf775f5e23816f53f39cfc3567596
cba82c0653b803e46e20ebd5c0c0e46d352af72f9ff2dd40f9e0f39a3047dccd,-1,11,1,9.99565304,1527487696,Regular,b79a377a93870c92dda3fb3edf93502c3327ca1957f77434b3080c075c9c9e70
d088055c08b71ccedc54920f1a825ab77819288eb2f83fdf3638032db239a03a,-1,15,1,3.92002396,1526812748,Regular,3a2420d7d55321ea20d840acc027e16ed8bce1592181f771be9a7bf16933cf5c
3a2420d7d55321ea20d840acc027e16ed8bce1592181f771be9a7bf16933cf5c,1,0,1,3.92002396,1526379144,Regular,d088055c08b71ccedc54920f1a825ab77819288eb2f83fdf3638032db239a03a
8816ccf3c65637387d72d1a1b1efc4b8c55bffcd49d89d2b629407bccae8ec17,1,8,1,9.99947429,1525725431,Regular,fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3
c4e742e20b106deaadd1fe77c857f578ed1062cb6e7096c590f43de1685c5942,1,17,1,9.99816705,1524681907,Regular,4dc360618e2eb4ffe4240d7377e50ecf8eefbf3d1cd69b276050bc3ddf1e7bc5
5f69ebab4dffe3b7537da30087e8f0db5e13578405678e7436d892d1bb8ab73e,1,27,1,10.0139942,1523846127,Regular,21478f9669c0d37dd3365736e36627931013d306780dc9b72816d645ad3c14e7
4e326da74a31155f77a205f1f805eff594b547c1d3148f84f3c289f38949e8b2,1,1,1,10.00812384,1523126375,Regular,8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42
ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c,1,17,1,10.00989088,1522454908,Regular,fbb9fdba15af3f8ba4a0c7a9c4021a90e5260a5ae64100bef51bb73112ca5bce
78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b,1,15,1,10.01160835,1521868461,Regular,3ab1c1efb2e92b32eeb4f0ed5890d9399f4ccb4be78ce0c25c0648467868b12c
5377ca940b2d2a1f86cd72c6f85e5ba8bdca6dc3fa4cab6f4a69160b1961cd7b,1,10,1,10.01279203,1521310907,Regular,3ab1c1efb2e92b32eeb4f0ed5890d9399f4ccb4be78ce0c25c0648467868b12c
f38c6263bce23796b862fd78f0c53dd46b05e1288c1c55472190780e14515f5d,1,16,1,10.00817346,1520801524,Regular,8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42
b819a80e853fed4cb7eb8f28d8ea5d319cace6bfa4598ba5a32cb20f688d4f87,1,11,1,10.01387858,1520464912,Regular,5712fc32dc4d2b8cc77b4f956adbf134ddd69deac21691329848fbd4fa24c749
7d2134c27e678dcf583d361ba0c5c63cb01ef92bcc5844d0335d8d6c98250792,1,8,1,10.01657023,1520069965,Regular,2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26
0c64f9dc59d40e84e2d7ba8dae2385bbb14221ce5bff4de0ccc7c0139641f358,1,4,1,10.00923894,1519706390,Regular,8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42
3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b,1,52,1,10.02967086,1519343294,Regular,2b56e2f263e6dd520537b9f1109855afdbc4400c3f8abbbfb702e5943f1eeee7
de9e236c8ea53f90a56f3d4a2618806251642bfc153c6d442082d0182b4fcaf7,1,11,1,10.01024382,1518974363,Regular,fbb9fdba15af3f8ba4a0c7a9c4021a90e5260a5ae64100bef51bb73112ca5bce
f845a4bfd1b7b25f7174696b156a36a70a797cd8446d8d2e8162bf72c30bddd1,1,27,1,9.99807101,1518618808,Regular,4dc360618e2eb4ffe4240d7377e50ecf8eefbf3d1cd69b276050bc3ddf1e7bc5
fc9c0a744135673fae12ea31640c478ea8cd4226c40182d229f938893de9ee9a,1,21,1,10.00981249,1518275375,Regular,fbb9fdba15af3f8ba4a0c7a9c4021a90e5260a5ae64100bef51bb73112ca5bce
fec52960883c5bbf7da93b255846fc06ad9ee52f5c28fccee402fe4ed8cda6ad,1,11,1,10.01373949,1517952265,Regular,5712fc32dc4d2b8cc77b4f956adbf134ddd69deac21691329848fbd4fa24c749
b79a377a93870c92dda3fb3edf93502c3327ca1957f77434b3080c075c9c9e70,1,22,1,9.99565304,1517676119,Regular,cba82c0653b803e46e20ebd5c0c0e46d352af72f9ff2dd40f9e0f39a3047dccd
bff0184fe4822a654bd7b303af880ae260921b635f4f7d8b09f245ee29a1c12a,1,22,1,10.00352583,1517435541,Regular,f3fbfcedde4f4891383219a16530e4fcdb2359c8c958ecf6e0490ce3309d4fd6
fe696679ebba68351d7e947be40c6423a987a2bd0065cf33baad894e66fde9ea,1,7,1,10.05941586,1517232048,Regular,5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182
0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda,1,14,1,10.00875384,1517043637,Regular,8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42
6211773639fd65b93512d1a0f61a2f33bb1fbb23d81b6010fe29b0f8170b06b4,1,3,1,10.03967061,1516856527,Regular,fdb47942311039a64a1e664ea75675f7f2517b965e4e555bdf188af6ce445567
5c711d4d7bfef3bd6475e483822f3f719a176b311ff73683c34eba37ea39c9b6,1,11,1,10.02625783,1516700584,Regular,7cdcc22d19d8eac3abd07da71848a7f33f3ef910d55ccc5ed6a6b779d3d72041
d0e3db6b3631fa89efc61ac810e9be858cbea3ac2dbdb633806d4ed0b5b1063c,1,13,1,10.01860998,1516531099,Regular,7cdcc22d19d8eac3abd07da71848a7f33f3ef910d55ccc5ed6a6b779d3d72041
58a2cae1113ce5f70d1b128c399fddcedac2b140800dbd6add3c6a6a802e8861,1,3,1,10.03101758,1516395507,Regular,7cdcc22d19d8eac3abd07da71848a7f33f3ef910d55ccc5ed6a6b779d3d72041
8cd480afdce2d67971e00fc81080de992c19c9739e48d08fef44b59bbc4b0ae8,1,18,1,10.01647571,1516242220,Regular,2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26
834c6b6c7934402b1ffb3f20069fc934888338e90ed3483568d63317445de112,1,12,1,10.02440582,1516119536,Regular,c48c5b1d5c2b98fd0f2ac588128b6ccaba8a29ca19eea531ab96a1949dd6f830
2b4f70becd0e7dd728fd52a18d64671da0a45544191cbfda96d0d8455ef485f6,1,3,1,10.02066944,1515992742,Regular,74de61d2f1470f85b6736882db6a24fd692ba31f60a8420f3c156a1b3c7a70bc
c2fa5d219727436a791d335f74cf73fd65955c6ba5c44ae11d4153651f87c8d6,1,4,1,10.05414981,1515872932,Regular,5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182
7369a5ab0b4683dd821d03504247db99778c49ff7761525199215de3fa3c485d,1,7,1,10.03521961,1515759322,Regular,da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0
dc131523efdca97a88a91ca342c571a7dd22b1c060f1ae97c6fc21cb5ada5206,1,0,1,10.02065229,1515624378,Regular,74de61d2f1470f85b6736882db6a24fd692ba31f60a8420f3c156a1b3c7a70bc
40f5b7f195593270b34c23fe47ffe678df9659f945b73adce307185470339005,1,7,1,10.05491651,1515522506,Regular,5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182
2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798,1,11,1,10.01813498,1515410983,Regular,2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26
507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268,1,48,1,10.02182162,1515312730,Regular,519c6e914ca56ef864e430458b9fb3c252ce0a15da773caa967e76a935715602
c5bee8db93a8e61571fb0b738306b6cb28c4319886a908e70dd7ede225453fd9,1,13,1,10.02794719,1515212543,Regular,fd542f3cf6396e4f05fe96b5ad0c8ab149d7d31bcb35cabbab6c8ee8004218bd
58cb75e4d34709b31e76355cdf9fa20bfcb34b7f71e9c2e54f3c5a9d17bf4c0a,1,0,1,10.0125144,1515100484,Regular,3ab1c1efb2e92b32eeb4f0ed5890d9399f4ccb4be78ce0c25c0648467868b12c
4f15313959273da84ebb55f6cf15396a65e80fa2eb20353d02639e9a5b3d0df2,1,13,1,10.14421421,1514999824,Regular,c0a5d917407908333f9fc5cd2a8f9acadeef51aeab4d60d28894473174c99b2b
405ef82017f79451a1b42d5b68bc58f83f81312b1b9e6bd592fa616e29737339,1,9,1,10.05805485,1514907206,Regular,5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182
49739f7a02811e6e86a7eb59e8a24871ecfbf775f5e23816f53f39cfc3567596,1,8,1,9.99690171,1514797042,Regular,5bdf2a251831a41a233b953469ff20d61fed1e60f809bd855e909c8605aaef31
9ea13aff90f046f4e193c7e1ab635432f85012ab708fbbe36fedc4aa6e8980ce,1,12,1,10.01835912,1514706327,Regular,2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26
aa5b6c71a6151e17965313c93af5c94535816416555058a4af645db68febe0ca,1,14,1,10.03828708,1514600178,Regular,da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0
93e789371fb4b790f0433e286bc9a3547a57e4f7e8b05fe2cf8aa4c61a6b8157,1,12,1,10.06391751,1514515216,Regular,5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182
b603544344d079a77c18c5bb75af5417cc6cedd24e5154c84ab38d53941a634d,1,4,1,10.02929735,1514422800,Regular,fd542f3cf6396e4f05fe96b5ad0c8ab149d7d31bcb35cabbab6c8ee8004218bd
4aefedd50379af4b70b27c8f13030a6978767e97e69e184218b392f6fa05de34,1,8,1,10.05888299,1514317152,Regular,5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182
fa7eea6b3bbf29427429df91e45e13a11d3f8197b3e01b2c698cd88ad4dec47b,1,4,1,10.0159604,1514226814,Regular,2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26
d019374cd6e0aa771f744ee0486e3c7c4e1277f2d579628ef316e556344d6d1d,1,7,1,10.09552803,1514125627,Regular,c0a5d917407908333f9fc5cd2a8f9acadeef51aeab4d60d28894473174c99b2b
a9449dda3c416c22c79dff5786b30aa6568f086d0a6a725e809020cf26fae13b,1,5,1,10.01780062,1514027404,Regular,2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26
78d01acaa3690574140faa6c230f7b310ca92225aa4eafb4b2daeae64d8b7e38,1,7,1,10.00347095,1513948149,Regular,83b48c62a2ae2d1a7859f27566f9de24ce16eb14038a5e73d23e6f1781869f3e
83149ae436e9732535e6160923b58356f9fd462d16794e8d58baad6b0ea51b8c,1,4,1,10.01657156,1513847992,Regular,2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26
cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4,-1,31,1,10.05653553,1513819996,Regular,5378db4b3cbd65ea2b58deb3c107b51ae10b00b9aaf8e693dddd1f7a084bab91
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,42,1,10.20883605,1513747680,Regular,db889c10145ed4f758747fc8e1314bf107c3c89019ed9da5e186785943e7415d
ae4866f8bee9dd2a6b4bd9e59c2016f70d9eee89d02f8e97c44f3afdad4286f7,1,4,1,10.02535405,1513740051,Regular,c48c5b1d5c2b98fd0f2ac588128b6ccaba8a29ca19eea531ab96a1949dd6f830
5378db4b3cbd65ea2b58deb3c107b51ae10b00b9aaf8e693dddd1f7a084bab91,1,1,1,10.05653553,1513672102,Regular,cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4
aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6,-1,33,1,10.04937479,1513665139,Regular,9e387f75a01c2827e681f7e6a5f588395506aeb7d5f3d178865846a9e0e5bb3e
9e387f75a01c2827e681f7e6a5f588395506aeb7d5f3d178865846a9e0e5bb3e,1,0,1,10.04937479,1513576068,Regular,aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,69,1,10.01073714,1513542233,Regular,df6cbc99e8e320bc3e6c073e6d814709de3da2d15cf50e947bd9df268303adb2
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,101,1,9.9950678,1513542233,Regular,24bfeb3cb001a1ad6dfbd1c91d4878881e800fec369612e8b8a24f26632a822c
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,88,1,10.00085522,1513542233,Regular,5032fc1a7baf43d03a71fd63d5827e5ee0f90c7bff2cccb4bfe9f0e77f3a6fcd
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,72,1,10.00951236,1513542233,Regular,9fc09eca60d416c0a32abed92e0bdf335e8c7bc1f42ff3f190a3222774607b9f
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,29,1,10.06809927,1513542233,Regular,0fd7d220236b6adc95a32afc5fbf92ef6e3f4e69900caa2e4f5d4fe19bb58da0
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,36,1,10.05912614,1513542233,Regular,9e40ac49a0cb629d9154ad12d776288e54f048e730ede319bb0e7d63646acd3b
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,37,1,10.05650386,1513542233,Regular,1db92021c154284ef493569c779572fbfb89b68d33694208ad37d485276d4df0
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,38,1,10.05501741,1513542233,Regular,7e19fdc3824b0e0998819a258585a32d04e4d47b2252ea7bd6b3633fce3187da
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,53,1,10.02117414,1513542233,Regular,e235d1c05968456fb2c74aa5e539bce2beaa3c710ae19488f9061d4212c81274
61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd,-1,27,1,10.05004938,1513501300,Regular,4dd3ecbcf8b2b1477fe395f31a24e81e3736a0c70ac44bbe93d68f2961003a42
9e40ac49a0cb629d9154ad12d776288e54f048e730ede319bb0e7d63646acd3b,1,8,1,10.05912614,1513484089,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
9fc09eca60d416c0a32abed92e0bdf335e8c7bc1f42ff3f190a3222774607b9f,1,13,1,10.00951236,1513390960,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
