tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,14,1,0.04072059,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca,-1,79,1,0.03100322,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,54,1,0.02008042,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,874,1,0.02008042,1515014771,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,394,1,0.06324702,1514917113,Regular,332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,263,1,0.04902116,1514743767,Regular,435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,432,1,0.04072059,1514580293,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,72,1,0.04199086,1514406457,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,116,1,0.03100322,1514141584,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,12,1,0.05280038,1514010604,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,90,1,0.01569374,1513996719,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,254,1,0.01569374,1513978128,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,44,1,0.05280038,1513956453,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,101,1,0.03197913,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,647,1,0.03197913,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,30,1,0.05340183,1513674236,Regular,a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369
c82bd54b816c61af512355783cda9126ef79c2f922b1dcfde6c4bbabf6e26df8,-1,13,1,0.02370774,1513549150,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,267,1,0.02370774,1513543950,Regular,c82bd54b816c61af512355783cda9126ef79c2f922b1dcfde6c4bbabf6e26df8
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,200,1,0.04076595,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,961,1,0.04076595,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
2927ed1e86a1b245fc15242e7e9bd92308a14701e9ab8d796ce4f1ec5d2be1ca,-1,0,1,0.05003077,1513197906,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,59,1,0.05003077,1513196130,Regular,2927ed1e86a1b245fc15242e7e9bd92308a14701e9ab8d796ce4f1ec5d2be1ca
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,56,1,0.06155121,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,188,1,0.06155121,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19,-1,47,1,0.05645184,1513055003,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef,-1,51,1,0.0223039,1513055003,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,648,1,0.0223039,1512934638,Regular,b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,29,1,0.05645184,1512881570,Regular,a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19
da3a46ddefe71daefddf07a0e997c2a931414e32e5def487b01fa65af037d4ef,-1,14,1,0.05289483,1512784458,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,62,1,0.05289483,1512783665,Regular,da3a46ddefe71daefddf07a0e997c2a931414e32e5def487b01fa65af037d4ef
042ca8c2d2c79cdaba8d443df12c4e6af5e13d35772ca4faa9ce44b1bbed2d1f,-1,2,1,0.05055326,1512708954,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,178,1,0.05055326,1512707824,Regular,042ca8c2d2c79cdaba8d443df12c4e6af5e13d35772ca4faa9ce44b1bbed2d1f
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,31,1,0.05615822,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,1,1,0.05615822,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759,-1,11,1,0.0611712,1512485368,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,134,1,0.0611712,1512457725,Regular,4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,200,1,0.0431521,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,306,1,0.0431521,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,98,1,0.07415276,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,425,1,0.07415276,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,3,1,0.0509547,1512175857,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,42,1,0.0509547,1512174726,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
b1337a3fc0d765d18506bcde00627a2902d255e742ee50c6230a1a1e0fb2a533,-1,18,1,0.05425868,1512045902,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,120,1,0.05425868,1512044433,Regular,b1337a3fc0d765d18506bcde00627a2902d255e742ee50c6230a1a1e0fb2a533
85e39507be5fd4d7d60ba9de6b867e89a95b5065bfb9b897f84f64fe82d3f994,-1,12,1,0.05316438,1511971055,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,206,1,0.05316438,1511968265,Regular,85e39507be5fd4d7d60ba9de6b867e89a95b5065bfb9b897f84f64fe82d3f994
5dd829a535ec99d7ea1a96dbb4fc0e8879fc2412cc53be62f835218b94129bac,-1,25,1,0.05553611,1511807161,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,3,1,0.05553611,1511805212,Regular,5dd829a535ec99d7ea1a96dbb4fc0e8879fc2412cc53be62f835218b94129bac
b418e74115633fe32becfc39f6e925021c9a8a15d42569fced0e560ef33251d0,-1,15,1,0.05250633,1511665251,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,224,1,0.05250633,1511664250,Regular,b418e74115633fe32becfc39f6e925021c9a8a15d42569fced0e560ef33251d0
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,20,1,0.05417717,1511568835,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,73,1,0.05417717,1511567112,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
6e2d585db6dde7b1fc7038c12ff4ce350af593e00d5a7b37e6fb15aac3553d30,-1,0,1,0.05655344,1511505623,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,57,1,0.05655344,1511501500,Regular,6e2d585db6dde7b1fc7038c12ff4ce350af593e00d5a7b37e6fb15aac3553d30
1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9,-1,11,1,0.05208155,1511307471,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,152,1,0.05208155,1511306036,Regular,1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,57,1,0.06304799,1511244630,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,120,1,0.06304799,1511240711,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,184,1,0.0428006,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,43,1,0.0428006,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f,-1,23,1,0.05390979,1510919878,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,7,1,0.05390979,1510917240,Regular,6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f
682d083d817bc8a6739c5cda8e7234cebb9fc9cfccf6908db1e23c728255c369,-1,20,1,0.0727943,1510808884,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,260,1,0.0727943,1510798085,Regular,682d083d817bc8a6739c5cda8e7234cebb9fc9cfccf6908db1e23c728255c369
76eac94155d98f4cd5f362336a035fd77483f443b8875b87e2c9891a999d2869,-1,23,1,0.05588806,1510702519,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,159,1,0.05588806,1510700190,Regular,76eac94155d98f4cd5f362336a035fd77483f443b8875b87e2c9891a999d2869
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,145,1,0.03809466,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,250,1,0.03809466,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,9,1,0.05198367,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,386,1,0.05198367,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
74d84fd5528cdb751f5a141445ea84006c22de99d635bc95e4a4abdaf817180b,-1,3,1,0.0659489,1510356548,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,53,1,0.0659489,1510353127,Regular,74d84fd5528cdb751f5a141445ea84006c22de99d635bc95e4a4abdaf817180b
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,59,1,0.06962687,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,206,1,0.06962687,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,26,1,0.06103329,1510170712,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,1,1,0.06103329,1510168231,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,8,1,0.05132553,1510038758,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,121,1,0.05132553,1510037838,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,50,1,0.03002396,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,625,1,0.03002396,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854,-1,32,1,0.06048869,1509898040,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,118,1,0.06048869,1509896981,Regular,18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854
bc2e685b7901400d3df67658129ae3df2077326a4a7e5cd3fdfdb4f818363a0e,-1,6,1,0.05436104,1509824441,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,189,1,0.05436104,1509820897,Regular,bc2e685b7901400d3df67658129ae3df2077326a4a7e5cd3fdfdb4f818363a0e
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,63,1,0.06990797,1509668634,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,260,1,0.06990797,1509658069,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9,-1,28,1,0.05207136,1509556862,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,105,1,0.05207136,1509484904,Regular,1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9
42d50d21c2e99da3f102f862e104e89deadbd82ac3c25a50020d06de17da1164,-1,8,1,0.06924228,1509310406,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,26,1,0.06924228,1509300053,Regular,42d50d21c2e99da3f102f862e104e89deadbd82ac3c25a50020d06de17da1164
f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14,-1,5,1,0.05030341,1509086662,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,266,1,0.05030341,1509082731,Regular,f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14
02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746,-1,4,1,0.05475625,1509001281,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,106,1,0.05475625,1508995941,Regular,02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,19,1,0.05409894,1508921779,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,158,1,0.05409894,1508920879,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3,-1,46,1,0.05707027,1508748298,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,99,1,0.05707027,1508746083,Regular,7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,4,1,0.01027912,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,168,1,0.01027912,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4,-1,5,1,0.02301894,1508700937,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,625,1,0.02301894,1508691900,Regular,7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,49,1,0.05858517,1508683995,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,208,1,0.05858517,1508681045,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e,-1,35,1,0.05504905,1508658479,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,2,1,0.05504905,1508648937,Regular,9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e
53789f1f6ed885da6fe447e407834102bc5747b0e2b8040f3de250e9ba3f70e1,-1,1,1,0.05411385,1508564550,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,166,1,0.05411385,1508561562,Regular,53789f1f6ed885da6fe447e407834102bc5747b0e2b8040f3de250e9ba3f70e1
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,22,1,0.05589646,1508467457,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,122,1,0.05589646,1508463976,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,15,1,0.05956385,1508314531,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,98,1,0.05956385,1508235954,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,50,1,0.01324873,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,388,1,0.01324873,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,292,1,0.04939337,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,811,1,0.04939337,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
