tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d4226fdbb5ea34cb6d75ee202355e3c9010fcc254ced3d61eee53022b0374f,1,0,1,185.45205269,1606243267,Ticket,d76a5540fdf5ae38e4abbaa836eddf0f13a88542571b7b7d20c6c4a4ce11e212
bd45bf754000ab9fbfe76e14bd9e5db6b2bf1e688252c3334fda1ed31d90ae98,1,0,1,185.45205269,1606243267,Ticket,fdb60b35c63b1de7fab2dbfe25637362333815b9fcb25b484c495df81e9882ec
dd85c699a05d404f321731bca3dc97ed9b568b70fed9fda3dc0394dcb0375a01,1,0,1,185.45205269,1606243267,Ticket,07d95ab9d00963af0c59282d4650e90df5164d8d5f88168fbbf2f7731f4e3bc2
df6c56cad8558a7eaf107e94ff8294603e5c6c521d90b52baaabf8b9aa88f087,1,0,1,185.45205269,1606243267,Ticket,9d867609d938bef33fbb105020b0a5279e5640beec71a6cfdd76cd1a6045dc93
1712b3e19a38dc01bf0d23ee3525b6851e10e73c6097a60f176bcd04aadd2c8a,-1,1,1,147.04528867,1605712530,Vote,0af427eed592cc255946c7401dc7264a9378afd54af5a956898c190a556733fc
c836e5af36048002cffb3db5a434c80ad2517b4697dc3cdd3d8cf03cda679461,-1,1,1,147.04528867,1605571188,Vote,a0b0ac425f5bfb7eea4016e7e7de6d1f2d204da494adc95ddf7e3103c98c1739
9dc19cdd414eb551e0204a5ee7da1bb15dec99e64bc9fcf82dc4feed1b7ece26,-1,1,1,147.04528867,1605162330,Vote,6ac3ae97584146a5a3cd8c21eb144e66e43f41118210264d1aed736c24b40ae1
b389a8e54cee3fce4db1d818fe33525fba688c3629447112cb59c338d70625b9,-1,1,1,152.41355809,1604563721,Vote,2ad00dd9ad4a269a2f308f5c33032dbc2a7803429ff2de6568fac1ade0cfc239
a3cfa25daa817362e0615173168ba79b776da8cf136ffd8fc477d1c985ad8a0a,-1,1,1,152.41355809,1603902223,Vote,5cd2eeb2bf2d64a63230f227cf1203d4e0b20bff3cf5783d27f9ee23c39242de
0af427eed592cc255946c7401dc7264a9378afd54af5a956898c190a556733fc,1,0,1,147.04528867,1602611228,Ticket,1712b3e19a38dc01bf0d23ee3525b6851e10e73c6097a60f176bcd04aadd2c8a
6ac3ae97584146a5a3cd8c21eb144e66e43f41118210264d1aed736c24b40ae1,1,0,1,147.04528867,1602611228,Ticket,9dc19cdd414eb551e0204a5ee7da1bb15dec99e64bc9fcf82dc4feed1b7ece26
a0b0ac425f5bfb7eea4016e7e7de6d1f2d204da494adc95ddf7e3103c98c1739,1,0,1,147.04528867,1602611228,Ticket,c836e5af36048002cffb3db5a434c80ad2517b4697dc3cdd3d8cf03cda679461
7fb7a2ccd32cec769f1b5d90737a97621d02cafe3762c366edd48a072edd1f7d,-1,1,1,152.41355809,1602437978,Vote,7d7db17a4d554a4794b4e66f535cbacdd2370a5321d1799d4d6125e7b9183ae7
4b5a65fb4bf0fa6f141902a366a412942321d2f4913ac3149962b0706a277297,-1,1,1,152.41355809,1601495592,Vote,daabfe1e77d5da5f727a06d360ac7790b73fa650130189a6a8a45e41d2e5b14a
2ad00dd9ad4a269a2f308f5c33032dbc2a7803429ff2de6568fac1ade0cfc239,1,0,1,152.41355809,1600666326,Ticket,b389a8e54cee3fce4db1d818fe33525fba688c3629447112cb59c338d70625b9
5cd2eeb2bf2d64a63230f227cf1203d4e0b20bff3cf5783d27f9ee23c39242de,1,0,1,152.41355809,1600666326,Ticket,a3cfa25daa817362e0615173168ba79b776da8cf136ffd8fc477d1c985ad8a0a
7d7db17a4d554a4794b4e66f535cbacdd2370a5321d1799d4d6125e7b9183ae7,1,0,1,152.41355809,1600666326,Ticket,7fb7a2ccd32cec769f1b5d90737a97621d02cafe3762c366edd48a072edd1f7d
daabfe1e77d5da5f727a06d360ac7790b73fa650130189a6a8a45e41d2e5b14a,1,0,1,152.41355809,1600666326,Ticket,4b5a65fb4bf0fa6f141902a366a412942321d2f4913ac3149962b0706a277297
1afc47aeea5ecad6e782204f221bc953c6c74a7c1c4392a9dcb9ac5db2f60e36,-1,1,1,150.11347838,1599958296,Vote,33597878fba448d7ae0838d45fb0f3413bbffd81e6a5d060bfa9bba67aa3b92e
e06be35bff1b8aa285e67b184b78a949ef9016713adeced3704e2d2b9d4dd729,-1,1,1,140.44433406,1599795029,Vote,659606b538b2ec92de4f5b52fdb46bc429eee70958c8a9622c8906dc82f626a2
9fd198431a5e5f781c51549a988c4d2d0b1a8e575972d85cfc18786253d61b39,-1,1,1,143.84434058,1599396647,Vote,97df9786de875f4468a60ceeee1b70207f242e974957e432dd3f8e09fb3fe975
bbcf47bcf485785c090f8b8b005a55677dcae5ffd498a6ef2faa5a5b50dc39ba,-1,1,1,150.11347838,1598491065,Vote,8ba4b074aaaba1e6e28fad7f980664641322b54558a08a4f4f82569f56c5a64c
2398ea61caeb42b27a8a7e9a8dbad93b3fd1f4047770983ef57ecd56880389ba,-1,1,1,136.83708942,1597818630,Vote,d3306fa698d6be662d7091c9b8a0209b3e6026401477429db6802cd15fa3fc5f
33597878fba448d7ae0838d45fb0f3413bbffd81e6a5d060bfa9bba67aa3b92e,1,0,1,150.11347838,1597603350,Ticket,1afc47aeea5ecad6e782204f221bc953c6c74a7c1c4392a9dcb9ac5db2f60e36
8ba4b074aaaba1e6e28fad7f980664641322b54558a08a4f4f82569f56c5a64c,1,0,1,150.11347838,1597603350,Ticket,bbcf47bcf485785c090f8b8b005a55677dcae5ffd498a6ef2faa5a5b50dc39ba
499dd7ab81180c7e6ce83cb8f2134146c27aaf2cc25cc1c083c94a2b55950650,-1,1,1,143.84434058,1596676686,Vote,07554d2172a0ec569a86e859951a0fc8bcf72f265324ac25392326c1a95e26a8
1396c0d3f5a7deb1cd0c7694758743499f8ce1dde15e7ad95913cfcd4a79cb11,-1,1,1,148.82333615,1596616908,Vote,0c04e96f9d97e64d607adc65b0d931970ff4070c0fdb76c7b9d6400952aa176a
0c04e96f9d97e64d607adc65b0d931970ff4070c0fdb76c7b9d6400952aa176a,1,0,1,148.82333615,1596417087,Ticket,1396c0d3f5a7deb1cd0c7694758743499f8ce1dde15e7ad95913cfcd4a79cb11
984b9a6146e6f3afdd73cc17f6f84bcac2019554a33af5bee3867d1e0188c4ee,-1,1,1,143.84434058,1595770848,Vote,42da87bcf2e500c8b0601b81cc21ad8d3f921aa3fb3cce0350cc3d94c1f724b4
07554d2172a0ec569a86e859951a0fc8bcf72f265324ac25392326c1a95e26a8,1,0,1,143.84434058,1595535772,Ticket,499dd7ab81180c7e6ce83cb8f2134146c27aaf2cc25cc1c083c94a2b55950650
42da87bcf2e500c8b0601b81cc21ad8d3f921aa3fb3cce0350cc3d94c1f724b4,1,0,1,143.84434058,1595535772,Ticket,984b9a6146e6f3afdd73cc17f6f84bcac2019554a33af5bee3867d1e0188c4ee
97df9786de875f4468a60ceeee1b70207f242e974957e432dd3f8e09fb3fe975,1,0,1,143.84434058,1595535772,Ticket,9fd198431a5e5f781c51549a988c4d2d0b1a8e575972d85cfc18786253d61b39
84068d3e8f7e4d2f0de42eed64aea88a05a5213334be3fc8546aaa5579497e95,-1,1,1,142.47104507,1595204767,Vote,8ad8d2ad043cd747a9de078cc49d761d5e4971d905cfb2f33cb0f5f6917802d7
659606b538b2ec92de4f5b52fdb46bc429eee70958c8a9622c8906dc82f626a2,1,0,1,140.44433406,1593707046,Ticket,e06be35bff1b8aa285e67b184b78a949ef9016713adeced3704e2d2b9d4dd729
e743188e150a0ba926518bd07b9be318c458d77fd1bfbcc4ad5ae34ef45dd781,-1,1,1,135.90181351,1593534708,Vote,60b745362a2889d3b47bb630b4329f8a422166c397438d07c048eca2c4c1e0f8
60b745362a2889d3b47bb630b4329f8a422166c397438d07c048eca2c4c1e0f8,1,0,1,135.90181351,1593447760,Ticket,e743188e150a0ba926518bd07b9be318c458d77fd1bfbcc4ad5ae34ef45dd781
47b00a660d5ba5b31e507cc18b7b8bc3ca8e66f27dd6c44ea8e6d07a51b1675b,-1,1,1,142.62863338,1593337168,Vote,3b0a09ce2f11d45e5bdb9c598f7f0613fc467f84eb0199a3a5f87d51515d717b
767472e2a99f4404161bf1d348054b4f6200e2169f6d23380b7bea1490eecc14,-1,1,1,137.30378534,1593265214,Vote,0b3fcfae47dacce2f342bdfd5f35bafff02af31aea60871c5faa75d3f4366e67
8ad8d2ad043cd747a9de078cc49d761d5e4971d905cfb2f33cb0f5f6917802d7,1,0,1,142.47104507,1592706598,Ticket,84068d3e8f7e4d2f0de42eed64aea88a05a5213334be3fc8546aaa5579497e95
ae871ccf9dae4039c4c4c69d7767982b22247cd83e9cfbf20bf367f768c4ad3a,-1,1,1,139.04147195,1592414578,Vote,30d740a0acac564b80b0a5d2088ad3936c95477e9a41311d4ee6c4f52cac075f
0b3fcfae47dacce2f342bdfd5f35bafff02af31aea60871c5faa75d3f4366e67,1,0,1,137.30378534,1592257913,Ticket,767472e2a99f4404161bf1d348054b4f6200e2169f6d23380b7bea1490eecc14
65a29262f541f873cd024bbb366acd3c91a67f779a4d295fa1f609ee2bdb20ed,-1,1,1,136.83708942,1591919276,Vote,3e454b87244ea2fc4f0596da37c23fae099dde5ddad475df30003a0ff851f610
3b0a09ce2f11d45e5bdb9c598f7f0613fc467f84eb0199a3a5f87d51515d717b,1,0,1,142.62863338,1591836905,Ticket,47b00a660d5ba5b31e507cc18b7b8bc3ca8e66f27dd6c44ea8e6d07a51b1675b
6591ee66ff1789e628b053a31ccb58ea4435661161d5af38b4eddf23553adae6,-1,1,1,136.49455382,1591108004,Vote,a056026c61273fbfd041ed470edd7aa26ab58ecfe0fa292cc09f9d475f8ba896
3e454b87244ea2fc4f0596da37c23fae099dde5ddad475df30003a0ff851f610,1,0,1,136.83708942,1590032775,Ticket,65a29262f541f873cd024bbb366acd3c91a67f779a4d295fa1f609ee2bdb20ed
d3306fa698d6be662d7091c9b8a0209b3e6026401477429db6802cd15fa3fc5f,1,0,1,136.83708942,1590032775,Ticket,2398ea61caeb42b27a8a7e9a8dbad93b3fd1f4047770983ef57ecd56880389ba
cfcb4000dff55fb789f59580beefabe967035bfee70e91b41d95b10c1e3dfe2b,-1,1,1,138.89713061,1589896637,Vote,2388a0652f54fd967ab8acb476efe45f138d31ea626dcfcde511bd19bd482f8a
9811de128306b7607fa6c13df1a4b31d4babd15d81d89ea8958dd328809a80c6,-1,1,1,139.04147195,1589829903,Vote,904908c6602e5bdf59068d3e3c2236ae34020318cff9a55aa452011a442c872e
30d740a0acac564b80b0a5d2088ad3936c95477e9a41311d4ee6c4f52cac075f,1,0,1,139.04147195,1589204729,Ticket,ae871ccf9dae4039c4c4c69d7767982b22247cd83e9cfbf20bf367f768c4ad3a
904908c6602e5bdf59068d3e3c2236ae34020318cff9a55aa452011a442c872e,1,0,1,139.04147195,1589204729,Ticket,9811de128306b7607fa6c13df1a4b31d4babd15d81d89ea8958dd328809a80c6
f3160f86f9b0474adb88d9020d5596b0fd958d7e5968f9846e9c590f76f2debe,-1,1,1,136.49455382,1589123665,Vote,5ec9dae480111c419f7fbce755e24afff3f3c0c9bea04b0c2ea7e527d5be0a49
ce7023525c66454d41d6e9b665450c2e1a34061149040d61e13b259ac985305a,-1,1,1,136.49455382,1589038588,Vote,7184422a730f9dd5be1f9920ea77cc4becb24df012a5e7f95febae6f3f2855d6
5ec9dae480111c419f7fbce755e24afff3f3c0c9bea04b0c2ea7e527d5be0a49,1,0,1,136.49455382,1588486001,Ticket,f3160f86f9b0474adb88d9020d5596b0fd958d7e5968f9846e9c590f76f2debe
7184422a730f9dd5be1f9920ea77cc4becb24df012a5e7f95febae6f3f2855d6,1,0,1,136.49455382,1588486001,Ticket,ce7023525c66454d41d6e9b665450c2e1a34061149040d61e13b259ac985305a
a056026c61273fbfd041ed470edd7aa26ab58ecfe0fa292cc09f9d475f8ba896,1,0,1,136.49455382,1588486001,Ticket,6591ee66ff1789e628b053a31ccb58ea4435661161d5af38b4eddf23553adae6
75c5ce3693207963610db138b79adead4799b36b24566a7296b2f9b811820833,-1,1,1,166.07146139,1588344778,Vote,410ca4dc768cfba4aab1b66e06f039215990fa1d3f6f6608e6c3e11764deebbb
993501c3d523f1af8fff5fce5f6046b91c9d057470a92b2a92982e70adf4e182,-1,1,1,139.97506129,1588224515,Vote,6ef154c3f8746ecfed9f99f38bc4637942e60e9e5f3108f4b265016e339a4744
2388a0652f54fd967ab8acb476efe45f138d31ea626dcfcde511bd19bd482f8a,1,0,1,138.89713061,1587499131,Ticket,cfcb4000dff55fb789f59580beefabe967035bfee70e91b41d95b10c1e3dfe2b
b3699b310ac4e687115b9241141b01b8ec254a776daf28082711a33012340893,-1,1,1,133.91513101,1586769592,Vote,3f362889d1345bf81cb61064c13dd5d2b8483e3884784140db0570209dac0fbd
6ef154c3f8746ecfed9f99f38bc4637942e60e9e5f3108f4b265016e339a4744,1,0,1,139.97506129,1586541793,Ticket,993501c3d523f1af8fff5fce5f6046b91c9d057470a92b2a92982e70adf4e182
158215598253e49c734050b43628fabded7e2c0e60c7aaea11535a9e57f6470a,-1,1,1,134.5657595,1586310186,Vote,cdc72fd0001427415d85e2f2166caf7733c9c7cbcca01d4f3dda62b29558e59a
880cb9cd890f5b0dea6292d08bd5c204ae06922fc8dd2763b89fe54e67406750,-1,1,1,166.07146139,1585280926,Vote,d83e3cf80aa50cc106a7abb492e218659184308b712c8f2022595b537e93db49
3f362889d1345bf81cb61064c13dd5d2b8483e3884784140db0570209dac0fbd,1,0,1,133.91513101,1583773303,Ticket,b3699b310ac4e687115b9241141b01b8ec254a776daf28082711a33012340893
10ac5676ee7c7a7c905dab96aea403aa219f479edbdd7838b6c37fbd90cdb5d9,-1,1,1,122.55690893,1583677607,Vote,49fcb9873d2517156b5d2bdf4c10f0c9a9e1ad71a46601904c78542c5a6c0cbb
410ca4dc768cfba4aab1b66e06f039215990fa1d3f6f6608e6c3e11764deebbb,1,0,1,166.07146139,1583273706,Ticket,75c5ce3693207963610db138b79adead4799b36b24566a7296b2f9b811820833
d83e3cf80aa50cc106a7abb492e218659184308b712c8f2022595b537e93db49,1,0,1,166.07146139,1583273706,Ticket,880cb9cd890f5b0dea6292d08bd5c204ae06922fc8dd2763b89fe54e67406750
23010c8719a5e051c14d29e76549dba7770ed06cebc02696c0c1f4b73dfba472,-1,1,1,132.65815841,1583035810,Vote,1f2c49e56ecd5e82e4dc1548e90a9b30d96e78cfad867c44a77af7de2322ad11
8a241f71aa6d4e55274cc5a723c60422cd52a67d9a6f4005484cc0bbbc4d2446,-1,1,1,138.95466728,1582968002,Vote,6a660a3ef0ecf35cf7b5a885bc64a581877637c5c05edfec941182e29b75eb57
7ca5036c80dc0389e822e84853a0c316934cb00d3744aef4c7a746c2a0fb62df,-1,1,1,120.18778088,1582794643,Vote,b8d1d289e6ced11a1a240d1f21ddb1cf2654a87956a1206d3f75fffe855fbe80
b8d1d289e6ced11a1a240d1f21ddb1cf2654a87956a1206d3f75fffe855fbe80,1,0,1,120.18778088,1582404303,Ticket,7ca5036c80dc0389e822e84853a0c316934cb00d3744aef4c7a746c2a0fb62df
308ec5ab38ca8b7aa50e80db3390d02c9d0607af38ef94e04e48c454baa3e3d0,-1,1,1,135.14816402,1582170752,Vote,4debda17c8a771ab10763a21eba4ccfa59b7d1fe615e22352cbcb87ac01769b1
49fcb9873d2517156b5d2bdf4c10f0c9a9e1ad71a46601904c78542c5a6c0cbb,1,0,1,122.55690893,1582053355,Ticket,10ac5676ee7c7a7c905dab96aea403aa219f479edbdd7838b6c37fbd90cdb5d9
1f2c49e56ecd5e82e4dc1548e90a9b30d96e78cfad867c44a77af7de2322ad11,1,0,1,132.65815841,1581555628,Ticket,23010c8719a5e051c14d29e76549dba7770ed06cebc02696c0c1f4b73dfba472
04f0b2862ec1f0a32dac6892568973c5600090b22e1931bb8716b13874cfe9b2,-1,1,1,135.41654343,1581405988,Vote,85a5935de3088d62ae35d1437170cb878a6c87804a33358c62292122c8e7cadf
4debda17c8a771ab10763a21eba4ccfa59b7d1fe615e22352cbcb87ac01769b1,1,0,1,135.14816402,1580791306,Ticket,308ec5ab38ca8b7aa50e80db3390d02c9d0607af38ef94e04e48c454baa3e3d0
f18f25e4fcd0ff2f3325b57592555bf79eb888fd5fd90007f755d79d5ddea68e,-1,1,1,143.47265745,1580342362,Vote,8821808201a4227c68a84267aa077ffb33bb894919cd09b07287ffde0fc92952
85a5935de3088d62ae35d1437170cb878a6c87804a33358c62292122c8e7cadf,1,0,1,135.41654343,1579888542,Ticket,04f0b2862ec1f0a32dac6892568973c5600090b22e1931bb8716b13874cfe9b2
72b3ed462612a0e62d079288596a80f6fe3fc9d67b8a03f0984e42c74159271a,-1,1,1,134.5657595,1579660471,Vote,6ecd1902fe125f9ee0026e3775ef492db0adc89a31c4bf46c4d192721ca4ba1f
6a660a3ef0ecf35cf7b5a885bc64a581877637c5c05edfec941182e29b75eb57,1,0,1,138.95466728,1579553114,Ticket,8a241f71aa6d4e55274cc5a723c60422cd52a67d9a6f4005484cc0bbbc4d2446
8821808201a4227c68a84267aa077ffb33bb894919cd09b07287ffde0fc92952,1,0,1,143.47265745,1578361862,Ticket,f18f25e4fcd0ff2f3325b57592555bf79eb888fd5fd90007f755d79d5ddea68e
be453d69586d3d6b3da399f325c88bd5e3e43acdf0b4aab2a86ec56eedf7d475,-1,1,1,134.5657595,1578044047,Vote,9eca587e64e6c05a7e34ff4d16d509cdff54c332d18c38846f6082d6c9fa6dfe
6ecd1902fe125f9ee0026e3775ef492db0adc89a31c4bf46c4d192721ca4ba1f,1,0,1,134.5657595,1577413538,Ticket,72b3ed462612a0e62d079288596a80f6fe3fc9d67b8a03f0984e42c74159271a
9eca587e64e6c05a7e34ff4d16d509cdff54c332d18c38846f6082d6c9fa6dfe,1,0,1,134.5657595,1577413538,Ticket,be453d69586d3d6b3da399f325c88bd5e3e43acdf0b4aab2a86ec56eedf7d475
cdc72fd0001427415d85e2f2166caf7733c9c7cbcca01d4f3dda62b29558e59a,1,0,1,134.5657595,1577413538,Ticket,158215598253e49c734050b43628fabded7e2c0e60c7aaea11535a9e57f6470a
e6c0a637eaf0381e90d8b9175ce0529c1386674331dc2f0305c894591e99f11e,-1,1,1,145.42218216,1576666027,Vote,3463d09c90eed23d16c8e012b3adad81e31d4b0649912f54de870d142be04169
51e41a09a0897e94d1bdc5228c4fc4973d63e08b80f4dd5178e9ba3cf2b8a7c3,-1,1,1,145.42218216,1576265757,Vote,c95233afd8c84a85b48d5cc0da85af121e662e273d998aad7dc8a83517c45756
72b4c043cea44696741fd38b0308d4015c89899083e6587e9e3395023b2c2c65,-1,1,1,136.05384817,1576173689,Vote,cd18ec8f011d4e1ab949c10f114ec5c3d27aa4c9222a3ba868becfb95b6a624f
3463d09c90eed23d16c8e012b3adad81e31d4b0649912f54de870d142be04169,1,0,1,145.42218216,1574983188,Ticket,e6c0a637eaf0381e90d8b9175ce0529c1386674331dc2f0305c894591e99f11e
c95233afd8c84a85b48d5cc0da85af121e662e273d998aad7dc8a83517c45756,1,0,1,145.42218216,1574982751,Ticket,51e41a09a0897e94d1bdc5228c4fc4973d63e08b80f4dd5178e9ba3cf2b8a7c3
cd18ec8f011d4e1ab949c10f114ec5c3d27aa4c9222a3ba868becfb95b6a624f,1,0,1,136.05384817,1574388627,Ticket,72b4c043cea44696741fd38b0308d4015c89899083e6587e9e3395023b2c2c65
07486802c0df21d45e94ba606183c5bea36a58717b9b8b56a5bd7b81661c35d2,-1,1,1,139.09274457,1574323021,Vote,a7a0d2d0248dcc04d2b59099069d07ae45432de096cdbf0c54819cacdd8c82c9
a95f791f48dcacce274cbf0173efccacd148f4039addf98b91c1136f459696fb,-1,1,1,139.09274457,1573911822,Vote,ff32a0e4226e15fbe3090f155ff0c5a01b16e74642d7efcdc618cb71510ad672
a7a0d2d0248dcc04d2b59099069d07ae45432de096cdbf0c54819cacdd8c82c9,1,0,1,139.09274457,1573487936,Ticket,07486802c0df21d45e94ba606183c5bea36a58717b9b8b56a5bd7b81661c35d2
ff32a0e4226e15fbe3090f155ff0c5a01b16e74642d7efcdc618cb71510ad672,1,0,1,139.09274457,1573487936,Ticket,a95f791f48dcacce274cbf0173efccacd148f4039addf98b91c1136f459696fb
