tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,41,1,0.0272985,1515352007,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,7,1,0.05069584,1515297300,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,30,1,0.05727676,1515156065,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,44,1,0.05854486,1515047386,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,142,1,0.06147818,1515014771,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,452,1,0.13620818,1514917113,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,124,1,0.0645644,1514786589,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,80,1,0.06651668,1514721280,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,239,1,0.09516873,1514612673,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,195,1,0.04269109,1514580293,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,108,1,0.0564117,1514536983,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,30,1,0.06463401,1514395667,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,46,1,0.05262871,1514232330,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,658,1,0.03599287,1514141584,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,30,1,0.05350039,1514054894,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,212,1,0.02864794,1513978128,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,384,1,0.04895876,1513967666,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,7,1,0.05541401,1513913044,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,121,1,0.0569886,1513837256,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,795,1,0.05561317,1513804636,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,2,1,0.0671724,1513750505,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,199,1,0.05416914,1513652680,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,75,1,0.05455509,1513598772,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,759,1,0.0167733,1513543950,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,80,1,0.0532104,1513533069,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,369,1,0.03643185,1513489632,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,148,1,0.05399464,1513468995,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,199,1,0.07479959,1513337491,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,113,1,0.06395169,1513196130,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,202,1,0.05757294,1513152626,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,23,1,0.05985688,1513119754,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,176,1,0.06366906,1513055003,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,106,1,0.05947333,1512979305,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,77,1,0.05197887,1512924548,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,75,1,0.05653457,1512881570,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,236,1,0.05058695,1512837586,Regular,b0770d1fa0ca9c67780953aebe6c6c933ee4fc7b5d3ef11ac5abbf74d51bbe0b
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,32,1,0.08689137,1508730132,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,40,1,0.09794243,1508730132,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,39,1,0.06498409,1508730132,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,38,1,0.14608293,1508730132,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,37,1,0.05868566,1508730132,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,36,1,0.05762774,1508730132,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,35,1,0.07181173,1508730132,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,34,1,0.07498456,1508730132,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,33,1,0.05082012,1508730132,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,31,1,0.07431101,1508730132,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,30,1,0.10250086,1508730132,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,29,1,0.09857691,1508730132,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,28,1,0.09227787,1508730132,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,27,1,0.06488038,1508730132,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,26,1,0.05121398,1508730132,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,25,1,0.097527,1508730132,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
b682cbcc1f51acc502a637031669b295a9fabf7190243db57e75905cd409a947,-1,24,1,0.05249535,1508730132,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
