tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
563db3d35d3a948655eaa171f1280f0545f741e72cec494960715802f3f87772,-1,4,1,168,1598940441,Regular,0efe59d481868ff637bb494ca7d5f486324f9ee9bddd69134a0512c835c571c4
0efe59d481868ff637bb494ca7d5f486324f9ee9bddd69134a0512c835c571c4,1,0,1,168,1598885703,Regular,563db3d35d3a948655eaa171f1280f0545f741e72cec494960715802f3f87772
829b844de5d0511f786a05d6e773d025dc2938fd53b8d9177821ec6998936839,-1,40,1,142,1598865538,Regular,9c09f42b138d5673e3a1258a4e19a3a3f9012295363bce8df2db06b6d3dfe784
9c09f42b138d5673e3a1258a4e19a3a3f9012295363bce8df2db06b6d3dfe784,1,1,1,142,1598828657,Regular,829b844de5d0511f786a05d6e773d025dc2938fd53b8d9177821ec6998936839
040f53645d6cde381e8e5a0efe2e5341b9c6390c1ba567d9aa0e5b498b6fabdb,-1,16,1,142,1598702663,Regular,8f02ee1cfacf87b3869addd6301e2ce9a0739740bf96b0157e91fdd82fa650b7
8f02ee1cfacf87b3869addd6301e2ce9a0739740bf96b0157e91fdd82fa650b7,1,1,1,142,1598659864,Regular,040f53645d6cde381e8e5a0efe2e5341b9c6390c1ba567d9aa0e5b498b6fabdb
40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7,-1,29,1,142,1598528684,Regular,113334907d6b560c7096ffc8a17aa1f287fee2b0aedfeede4ca599a5be983da6
113334907d6b560c7096ffc8a17aa1f287fee2b0aedfeede4ca599a5be983da6,1,1,1,142,1598444847,Regular,40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7
0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee,-1,31,1,142,1597821355,Regular,a07dc38f750050d174db388bab6c15f8383a41229e027c650df627997702aabf
a07dc38f750050d174db388bab6c15f8383a41229e027c650df627997702aabf,1,1,1,142,1597791881,Regular,0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,31,1,142,1597735933,Regular,ee1dc5d1aa6ef1030bbb557f386e580849ebab6658b5f5e9cf7e71565d84b5dc
6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0,-1,46,1,284,1597735933,Regular,e05fc86a1373c88bc2af2c184c158322f51cb846e2ed01615fdbecd023db364e
e05fc86a1373c88bc2af2c184c158322f51cb846e2ed01615fdbecd023db364e,1,1,1,284,1597706879,Regular,6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0
ee1dc5d1aa6ef1030bbb557f386e580849ebab6658b5f5e9cf7e71565d84b5dc,1,1,1,142,1597636129,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619,-1,58,1,141,1597321176,Regular,9624080b688fe08358a735af9b23ff9dd7a0c20672dc30eb92bdf49b6a7524c7
173e8e50bb987d4b42c92b6f54449abd620ce440ba9f6aaf956b1d50bdfb7f6f,-1,10,1,142,1597221189,Regular,bb1260ddef2d04f3ed35d1503c1a5f4c23a02c71de63928434134613baeea689
9624080b688fe08358a735af9b23ff9dd7a0c20672dc30eb92bdf49b6a7524c7,1,1,1,141,1597212870,Regular,c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619
bb1260ddef2d04f3ed35d1503c1a5f4c23a02c71de63928434134613baeea689,1,0,1,142,1597183963,Regular,173e8e50bb987d4b42c92b6f54449abd620ce440ba9f6aaf956b1d50bdfb7f6f
fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125,-1,31,1,141,1597115908,Regular,b762b04219362601d2ff447db4d8aae959e2d701d0f6b1379cb5b8edb8f32a7e
fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125,-1,16,1,422,1597115908,Regular,7343badc0da9990b84b5a90fd8db3ce23b31798b51f11509d7bb810f55846d32
7343badc0da9990b84b5a90fd8db3ce23b31798b51f11509d7bb810f55846d32,1,0,1,422,1597096495,Regular,fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125
b762b04219362601d2ff447db4d8aae959e2d701d0f6b1379cb5b8edb8f32a7e,1,0,1,141,1597063420,Regular,fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125
43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c,-1,59,1,151,1597054103,Regular,8ff675e3c951ffd5d503ca7b5ae3417a2c4b926937ed3346a1d1aefae99f7af6
43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c,-1,48,1,146,1597054103,Regular,8883ca4f0bac9a8dba35081f0262aee65f99e6e0e36d5faef6235780cf63f3da
94e031beb4d12f83f4b90bf674af5d228d8b959162d00f69b100ae3960801bf5,-1,4,1,145,1597054103,Regular,92058691a1122f946681259e6382b3602ada6a778b9cca782a778f9883ad1812
8883ca4f0bac9a8dba35081f0262aee65f99e6e0e36d5faef6235780cf63f3da,1,1,1,146,1597011902,Regular,43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c
92058691a1122f946681259e6382b3602ada6a778b9cca782a778f9883ad1812,1,1,1,145,1596976277,Regular,94e031beb4d12f83f4b90bf674af5d228d8b959162d00f69b100ae3960801bf5
8ff675e3c951ffd5d503ca7b5ae3417a2c4b926937ed3346a1d1aefae99f7af6,1,1,1,151,1596964844,Regular,43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c
321d77a1ba93ad5042c9cbf7b5ce55c5fac20575790d87f9362bf6ce92662b5f,-1,15,1,144,1596944837,Regular,8ca7f1085b6ad8dcc1f904e77fc67868285d0fdb6b755d1733fc93aad13160ec
52e815b402e803c09b6bfaae2eaec3029d72bfcd82b585e6b3ce7bb874494299,-1,6,1,144,1596886262,Regular,6f967583c9588ec607e030fcbb1af9135e63042e3e49c0655ec74f9f3ff40b80
e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb,-1,6,1,143,1596886262,Regular,bd62d26a81dc6422b7dd1303864196ea987aaf4480b2e09f8054d0c7daa19a16
eddb5e2fdd4f6de64c79bb45b252136affdf2ee9bfe2e4fba41566ada3a6fdb1,-1,0,1,275,1596886262,Regular,38fea795eb366a73d30c7e9a52371ce37f9ae8019abe2f7c44ebfaf2aaa0d6af
38fea795eb366a73d30c7e9a52371ce37f9ae8019abe2f7c44ebfaf2aaa0d6af,1,0,1,275,1596867581,Regular,eddb5e2fdd4f6de64c79bb45b252136affdf2ee9bfe2e4fba41566ada3a6fdb1
bd62d26a81dc6422b7dd1303864196ea987aaf4480b2e09f8054d0c7daa19a16,1,0,1,143,1596866126,Regular,e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb
6f967583c9588ec607e030fcbb1af9135e63042e3e49c0655ec74f9f3ff40b80,1,1,1,144,1596850529,Regular,52e815b402e803c09b6bfaae2eaec3029d72bfcd82b585e6b3ce7bb874494299
10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1,-1,2,1,286,1596705110,Regular,d4a2d1ea6573ecd80f4a84fb28d29809634284f5a9585daad92ff5a13c73ffc6
d4a2d1ea6573ecd80f4a84fb28d29809634284f5a9585daad92ff5a13c73ffc6,1,0,1,286,1596633600,Regular,10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1
4c1b2ebcbe2b6c178ff386df55f58349a69544c8a5d7f9ab9b7439a850f564cd,-1,10,1,142,1596616322,Regular,7a67de4dd25b5c9ec93a367f738d3b3290b9bf609b6b17fc091ece3d06a985cb
a9eaa6fc0fe04b157e8ebb1462383e8e8b373d0d95ac5d2955039b264ea24c38,-1,23,1,144,1596616322,Regular,7f0c5afeabc5e5a180ccfa240430a30cf09bfc56d1e7c461dfb7f7cffe2076b8
7f0c5afeabc5e5a180ccfa240430a30cf09bfc56d1e7c461dfb7f7cffe2076b8,1,1,1,144,1596553600,Regular,a9eaa6fc0fe04b157e8ebb1462383e8e8b373d0d95ac5d2955039b264ea24c38
8ca7f1085b6ad8dcc1f904e77fc67868285d0fdb6b755d1733fc93aad13160ec,1,0,1,144,1596549157,Regular,321d77a1ba93ad5042c9cbf7b5ce55c5fac20575790d87f9362bf6ce92662b5f
7bfc795eed1e376c63247398ac7b2bba9b2d7da8db3d83fae568a69d59724410,-1,25,1,143,1596525232,Regular,66943c2b0d896397b157f0c4e9a5af2f6f66cc19bcd0e9b53b1b3d3a42b4a875
66943c2b0d896397b157f0c4e9a5af2f6f66cc19bcd0e9b53b1b3d3a42b4a875,1,0,1,143,1596517050,Regular,7bfc795eed1e376c63247398ac7b2bba9b2d7da8db3d83fae568a69d59724410
7a67de4dd25b5c9ec93a367f738d3b3290b9bf609b6b17fc091ece3d06a985cb,1,0,1,142,1596496513,Regular,4c1b2ebcbe2b6c178ff386df55f58349a69544c8a5d7f9ab9b7439a850f564cd
776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997,-1,6,1,145,1596444024,Regular,b2d294518b2159925224e4cc6a862c9aa8e9264b1fa715bc0d9faafc6c2ee7cf
b2d294518b2159925224e4cc6a862c9aa8e9264b1fa715bc0d9faafc6c2ee7cf,1,1,1,145,1596438862,Regular,776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997
2d458583df4b046bc00d287e70bcf2a5e09b43d926488505376752e7278e8868,-1,31,1,14,1596365099,Regular,d55ab53e564a2d67019ed0a57a07a4f81b1589d3e048a41da6a4d3f6078c5f4d
5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853,-1,21,1,145,1596365099,Regular,fad814e470e30cbbaf67151bbdda1f9b840ac7b18e2b01a6949ef2248586f999
5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853,-1,15,1,128,1596365099,Regular,d99019c18ef1a80f28dd6f3c805bf22ea53a0cd6a4d341a6933f38681656c18e
d55ab53e564a2d67019ed0a57a07a4f81b1589d3e048a41da6a4d3f6078c5f4d,1,1,1,14,1596340155,Regular,2d458583df4b046bc00d287e70bcf2a5e09b43d926488505376752e7278e8868
d99019c18ef1a80f28dd6f3c805bf22ea53a0cd6a4d341a6933f38681656c18e,1,1,1,128,1596340155,Regular,5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853
fad814e470e30cbbaf67151bbdda1f9b840ac7b18e2b01a6949ef2248586f999,1,1,1,145,1596288929,Regular,5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853
274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb,-1,12,1,190,1596195946,Regular,b803a1626afeafdc53ae4bdf4a829938c15782d6f7f9535d9b33b93c3be08f1b
b803a1626afeafdc53ae4bdf4a829938c15782d6f7f9535d9b33b93c3be08f1b,1,1,1,190,1596165333,Regular,274e50d33fea70105db513e3be11014d08bb08be20e61ee747eed3f0f42991eb
2fefa6c845129e4b2ee5cd7cb4e6f1d98c9b6a71aa60be56595c3455f92625b3,-1,21,1,100,1562208440,Regular,7d7b48109c1b0b2a6c6a94c327b51364e8513ef5f69472f327c0ea5e2ace2a63
7d7b48109c1b0b2a6c6a94c327b51364e8513ef5f69472f327c0ea5e2ace2a63,1,0,1,100,1561071321,Regular,2fefa6c845129e4b2ee5cd7cb4e6f1d98c9b6a71aa60be56595c3455f92625b3
5b9ddadc7a67e1a894ab5025128c3d35312904c28d912008de5d8422d4c8ab21,-1,8,1,100,1560880810,Regular,b10f10161dcd247b30c18c14260751d08b0fd84e0b5c839e07175f249d2c25be
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,4,1,120,1560880356,Regular,897e75df189a3e5d0198f37cc34b9835a3d6610f45714d84dd925fc258150a37
a9949ab5435dd178be63bab278a635f7198274b8d936c59bf03e1791f911e256,-1,6,1,13,1560879078,Regular,7a12bcff4b00de1e1be08f30c997089d0d010f23f5f68cb3619a180edf469b50
897e75df189a3e5d0198f37cc34b9835a3d6610f45714d84dd925fc258150a37,1,1,1,120,1559986668,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
7a12bcff4b00de1e1be08f30c997089d0d010f23f5f68cb3619a180edf469b50,1,1,1,13,1559531141,Regular,a9949ab5435dd178be63bab278a635f7198274b8d936c59bf03e1791f911e256
b10f10161dcd247b30c18c14260751d08b0fd84e0b5c839e07175f249d2c25be,1,1,1,100,1559516995,Regular,5b9ddadc7a67e1a894ab5025128c3d35312904c28d912008de5d8422d4c8ab21
