tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c7de07df62f72d9c9245142faf3ccfac53522c34c5280ee9b21c0ac51d8ca5,-1,2,1,0.09666418,1667678435,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,124,1,0.09666418,1667615368,Regular,09c7de07df62f72d9c9245142faf3ccfac53522c34c5280ee9b21c0ac51d8ca5
d6fc4ce2b967e71422f42be7d738c14dcab9caec5a02be06f58c98c649fbded8,-1,8,1,0.09755625,1667592033,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,72,1,0.09755625,1667528488,Regular,d6fc4ce2b967e71422f42be7d738c14dcab9caec5a02be06f58c98c649fbded8
713de9194a98c6d5818e1462ef0b55b9e7633344ea3b17a054d93cb4df2ef9ac,-1,10,1,0.08887752,1667507332,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
713de9194a98c6d5818e1462ef0b55b9e7633344ea3b17a054d93cb4df2ef9ac,-1,4,1,0.08452095,1667507332,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,128,1,0.08452095,1667452741,Regular,713de9194a98c6d5818e1462ef0b55b9e7633344ea3b17a054d93cb4df2ef9ac
38dcdb925ab1bce237eaf926e8ea3323c50eab9c1f32db9bc3bb7f5911e781d3,-1,1,1,0.09189668,1667419330,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,25,1,0.08887752,1667360639,Regular,713de9194a98c6d5818e1462ef0b55b9e7633344ea3b17a054d93cb4df2ef9ac
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,120,1,0.09189668,1667265445,Regular,38dcdb925ab1bce237eaf926e8ea3323c50eab9c1f32db9bc3bb7f5911e781d3
9d60aa34e099a6cddfabfe95d2c6dd85996164400cc2db7ce25b0d5ac3ea207d,-1,0,1,0.10227954,1667246415,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,50,1,0.10227954,1667180727,Regular,9d60aa34e099a6cddfabfe95d2c6dd85996164400cc2db7ce25b0d5ac3ea207d
bd05f607d4113d3f8dc1ecac57956053baac5540ff61007a4f8c6b76dd7f38e1,-1,7,1,0.09622424,1667160420,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,85,1,0.09622424,1667117048,Regular,bd05f607d4113d3f8dc1ecac57956053baac5540ff61007a4f8c6b76dd7f38e1
a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463,-1,25,1,0.08777386,1667074489,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,128,1,0.08777386,1667007519,Regular,a09e937a335aa4edb67bbf4be38d807fe5a0f24ec5b1b62b8772538e6d36e463
c30980e50605b77e3aec8827c39d74c59375e8eb0b2c461ea287305225c91fae,-1,11,1,0.10041332,1666987609,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
c30980e50605b77e3aec8827c39d74c59375e8eb0b2c461ea287305225c91fae,-1,22,1,0.10908617,1666987609,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,159,1,0.10041332,1666922817,Regular,c30980e50605b77e3aec8827c39d74c59375e8eb0b2c461ea287305225c91fae
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,112,1,0.10908617,1666836488,Regular,c30980e50605b77e3aec8827c39d74c59375e8eb0b2c461ea287305225c91fae
5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720,-1,9,1,0.10371699,1666814434,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,119,1,0.10371699,1666749176,Regular,5c8cf975e9fbd7fa20e3de8846e595353c1487f8f5de74b82b22c9c35c2c6720
bd610bbf7160fc6d7637d2d90dd2b4d2805d9fd869fdaeb91afa6eec63c349f3,-1,14,1,0.10022697,1666728307,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,55,1,0.10022697,1666663644,Regular,bd610bbf7160fc6d7637d2d90dd2b4d2805d9fd869fdaeb91afa6eec63c349f3
c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b,-1,15,1,0.09705265,1666641660,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,146,1,0.09705265,1666578955,Regular,c48394bc8765ca306f9ca40b187b0a244723c1f5096cbe80143a83a341112f9b
a88b24d7cae145bd284449456ea6b6c3f9ad7ccb3b0c1da57e6e0634cde92842,-1,8,1,0.11071072,1666555211,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,145,1,0.11071072,1666498641,Regular,a88b24d7cae145bd284449456ea6b6c3f9ad7ccb3b0c1da57e6e0634cde92842
f741a548bdb3d3d9c002070107e96d7908f87a18a8997a8015f51aa28a7b783e,-1,3,1,0.11204378,1666468834,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
f741a548bdb3d3d9c002070107e96d7908f87a18a8997a8015f51aa28a7b783e,-1,9,1,0.10474339,1666468834,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,92,1,0.11204378,1666409920,Regular,f741a548bdb3d3d9c002070107e96d7908f87a18a8997a8015f51aa28a7b783e
651ff1cb7a4a7784c6a5e9629771f3f2696e7ebe1355a878b58933e4e68780dd,-1,8,1,0.09554911,1666382561,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,183,1,0.10474339,1666327887,Regular,f741a548bdb3d3d9c002070107e96d7908f87a18a8997a8015f51aa28a7b783e
d79b9f16b39e6387c7e40eba7ce187c43a5a7d3c12c476de4a21651da96f42cf,-1,6,1,0.0925355,1666296156,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,13,1,0.09554911,1666235846,Regular,651ff1cb7a4a7784c6a5e9629771f3f2696e7ebe1355a878b58933e4e68780dd
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,143,1,0.0925355,1666158538,Regular,d79b9f16b39e6387c7e40eba7ce187c43a5a7d3c12c476de4a21651da96f42cf
9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46,-1,10,1,0.09242701,1666123234,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,180,1,0.09242701,1666071600,Regular,9edf4780a58c2d7d723ea9db615d9b5ee6d50102103c70f2aa6759b4db0a9f46
0beed129783c7e6f5e759e423d977de6ddc868d199ccbeacf82bcdf1d66bb5cd,-1,14,1,0.09588885,1666036810,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,72,1,0.09588885,1665973987,Regular,0beed129783c7e6f5e759e423d977de6ddc868d199ccbeacf82bcdf1d66bb5cd
9f3e3c011340b9e3e640548ffb121cff3c12baf767dd564d90574eb782fa1dc8,-1,1,1,0.09992316,1665950515,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,128,1,0.09992316,1665886190,Regular,9f3e3c011340b9e3e640548ffb121cff3c12baf767dd564d90574eb782fa1dc8
27ba494ad4369095860eaf4c22d8e5b24b5a8cc27c04712f724684f2dcbeeacd,-1,8,1,0.1033695,1665864111,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,80,1,0.1033695,1665800566,Regular,27ba494ad4369095860eaf4c22d8e5b24b5a8cc27c04712f724684f2dcbeeacd
fbd23f4c260112167213366aaa6ad316f7146d1f3c7202a9df1106f0249f4171,-1,16,1,0.10407556,1665777885,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,10,1,0.10407556,1665721550,Regular,fbd23f4c260112167213366aaa6ad316f7146d1f3c7202a9df1106f0249f4171
50ac320958ef40a1b5a0734cd12bd5181ef600666eca6f4b4d7ed03dca89e5b0,-1,17,1,0.11185241,1665691234,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
50ac320958ef40a1b5a0734cd12bd5181ef600666eca6f4b4d7ed03dca89e5b0,-1,9,1,0.09694618,1665691234,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
50ac320958ef40a1b5a0734cd12bd5181ef600666eca6f4b4d7ed03dca89e5b0,-1,0,1,0.10103756,1665691234,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,123,1,0.11185241,1665631640,Regular,50ac320958ef40a1b5a0734cd12bd5181ef600666eca6f4b4d7ed03dca89e5b0
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,113,1,0.10103756,1665542386,Regular,50ac320958ef40a1b5a0734cd12bd5181ef600666eca6f4b4d7ed03dca89e5b0
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,45,1,0.09694618,1665451334,Regular,50ac320958ef40a1b5a0734cd12bd5181ef600666eca6f4b4d7ed03dca89e5b0
35e4afca01103d9864de8d6668682f7144736f3c27e2926a59c3b1fbb6615153,-1,10,1,0.10345073,1665432082,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,42,1,0.10345073,1665375607,Regular,35e4afca01103d9864de8d6668682f7144736f3c27e2926a59c3b1fbb6615153
7adf30438d497a6611d181f24d5fdea7ea8c087a608e6f4bd8420e4b577b5c0f,-1,17,1,0.09715298,1665346008,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,183,1,0.09715298,1665279535,Regular,7adf30438d497a6611d181f24d5fdea7ea8c087a608e6f4bd8420e4b577b5c0f
deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6,-1,17,1,0.09634262,1665259311,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6,-1,12,1,0.0191803,1665259311,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,176,1,0.09634262,1665191119,Regular,deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,60,1,0.0191803,1665112050,Regular,deaeb7de2f7ec579f0d7c265ea5a8ad64482ff07a66badc62031512b400a99c6
58b6ca35dda1959c00dede7b7544b1c24ece2bedff96b58739ec3c5e21a17338,-1,11,1,0.05329791,1663445526,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,145,1,0.05329791,1663389525,Regular,58b6ca35dda1959c00dede7b7544b1c24ece2bedff96b58739ec3c5e21a17338
b025c9ebd297da588c1d5115dba0c534b9b754e6034050e34535c02c3ec28f2f,-1,6,1,0.08649676,1663358434,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,88,1,0.08649676,1663306952,Regular,b025c9ebd297da588c1d5115dba0c534b9b754e6034050e34535c02c3ec28f2f
02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede,-1,12,1,0.09965688,1663272673,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,63,1,0.09965688,1663210308,Regular,02852ab22e02610049a41503f84db913ca85b63e771e39f82e15648432c2eede
03a31ba50541853e6e24cdd6dce8a62a9226ad79559092fdbb593ce15e515a6b,-1,9,1,0.08369755,1663185634,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,124,1,0.08369755,1663136217,Regular,03a31ba50541853e6e24cdd6dce8a62a9226ad79559092fdbb593ce15e515a6b
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,6,1,0.11937323,1663099387,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,79,1,0.08428161,1663099387,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,62,1,0.08951867,1663099387,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3,-1,76,1,0.08607538,1663099387,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,138,1,0.08428161,1663038204,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,65,1,0.08607538,1662947531,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,155,1,0.08951867,1662878729,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,57,1,0.11937323,1662784622,Regular,ef5e5b1740490d6afe8c0d4278c6769f3c10e86f0e3ff93086b0ce664435f5e3
534dd516ed35f6a2106c379a3db22aaa117fa45e7135cade5c9802aedfe483fa,-1,13,1,0.06214476,1662235252,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,128,1,0.06214476,1662097628,Regular,534dd516ed35f6a2106c379a3db22aaa117fa45e7135cade5c9802aedfe483fa
942331e8d1cabe70208f67e008f01a55261e5fef63eb7d9e8e12b10da2da3070,-1,15,1,0.10394962,1662063761,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,7,1,0.10394962,1662003008,Regular,942331e8d1cabe70208f67e008f01a55261e5fef63eb7d9e8e12b10da2da3070
7b5753c3bc5013f693b612936796f1efaf506c42231250b8631cfafba8ce24f2,-1,18,1,0.1041091,1661976104,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,94,1,0.1041091,1661914812,Regular,7b5753c3bc5013f693b612936796f1efaf506c42231250b8631cfafba8ce24f2
5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec,-1,28,1,0.1134175,1661891060,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,84,1,0.1134175,1661829507,Regular,5320a5527c5d0f2f6b40a702fa380f7ff149781cb59c3855fdf7663379c6b6ec
147dba46eba6937d99588b3588c27d87459bb830194948d9f4488be8c3c376f0,-1,14,1,0.11534181,1661757150,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,126,1,0.11534181,1661744824,Regular,147dba46eba6937d99588b3588c27d87459bb830194948d9f4488be8c3c376f0
b366517a13c5eaab0232c2276a64e72ba0f869f0e8179d1aa2566bf82c69daf3,-1,1,1,0.10105868,1661716925,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,100,1,0.10105868,1661661619,Regular,b366517a13c5eaab0232c2276a64e72ba0f869f0e8179d1aa2566bf82c69daf3
12ef2b0b67f15f4fe0ffeb608f34b854abd99ed30327f5be27fdee81ef82ac7c,-1,6,1,0.096329,1661630471,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,33,1,0.096329,1661577979,Regular,12ef2b0b67f15f4fe0ffeb608f34b854abd99ed30327f5be27fdee81ef82ac7c
a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9,-1,11,1,0.12026002,1661544434,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,17,1,0.12026002,1661489078,Regular,a23ad572ec8a9e94818cb03122f74f76e11076232b86eab273d672d446d01fa9
e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39,-1,9,1,0.13758564,1661458068,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,134,1,0.13758564,1661399436,Regular,e6bb10e579dc46860429f7f40f6cae9f91284621ce518fd87f0a0cd48e09cf39
094f1da8720625b3130ce77c2037dffb91d2a9e02d38b2d0053fb20cd1ac7e0e,-1,16,1,0.11188493,1661371416,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,16,1,0.11188493,1661319454,Regular,094f1da8720625b3130ce77c2037dffb91d2a9e02d38b2d0053fb20cd1ac7e0e
c47a0fa8059c97f2a8cb135010e6fa0d616cfda14046367316ddd4ca222b3f9f,-1,13,1,0.11074662,1661285207,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
c47a0fa8059c97f2a8cb135010e6fa0d616cfda14046367316ddd4ca222b3f9f,-1,3,1,0.13885325,1661285207,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,70,1,0.11074662,1661227310,Regular,c47a0fa8059c97f2a8cb135010e6fa0d616cfda14046367316ddd4ca222b3f9f
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,60,1,0.13885325,1661137612,Regular,c47a0fa8059c97f2a8cb135010e6fa0d616cfda14046367316ddd4ca222b3f9f
6dd032d8f36887a43a64512b5886d18f5ec0648dcce63d701a0cbc4975a7bc9d,-1,10,1,0.13209365,1661112231,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,45,1,0.13209365,1661046890,Regular,6dd032d8f36887a43a64512b5886d18f5ec0648dcce63d701a0cbc4975a7bc9d
feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097,-1,4,1,0.10580327,1661025722,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,123,1,0.10580327,1660961434,Regular,feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097
e11e8e75eda1e9a6a61f9a75c33b948180cded69351593b2570134ebcc608b9b,-1,11,1,0.10279385,1660939235,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,11,1,0.10279385,1660880007,Regular,e11e8e75eda1e9a6a61f9a75c33b948180cded69351593b2570134ebcc608b9b
5b2938053a5e2d5d9a98a5eabb50ce00db31559ac016d8bf047737b9d039694c,-1,6,1,0.13445746,1660853235,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,191,1,0.13445746,1660790840,Regular,5b2938053a5e2d5d9a98a5eabb50ce00db31559ac016d8bf047737b9d039694c
34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f,-1,24,1,0.18033033,1660766596,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,105,1,0.18033033,1660703846,Regular,34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f
da69e101ed3517a854847cbf338cf6717f587f4a6a368e14ca309f20aa62debd,-1,0,1,0.136459,1660680013,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,139,1,0.136459,1660622412,Regular,da69e101ed3517a854847cbf338cf6717f587f4a6a368e14ca309f20aa62debd
0f6123c75875f2ccd9bfa3f8a9f78a5a5bdee3e390fd62b1b1da7c7046ccb2d4,-1,3,1,0.10832507,1660593817,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,184,1,0.10832507,1660533922,Regular,0f6123c75875f2ccd9bfa3f8a9f78a5a5bdee3e390fd62b1b1da7c7046ccb2d4
388459684d0efa1980db2cbe3ee433ca48143b7da94c387cf999e9174d5c6417,-1,23,1,0.19177741,1660507297,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,157,1,0.19177741,1660447256,Regular,388459684d0efa1980db2cbe3ee433ca48143b7da94c387cf999e9174d5c6417
dd194138895165381dac31014bfb115526b8d107b1cdeb8a068320da7b76b8c1,-1,26,1,0.20447005,1660421871,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,180,1,0.20447005,1660364899,Regular,dd194138895165381dac31014bfb115526b8d107b1cdeb8a068320da7b76b8c1
