tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,17,1,0.05792463,1504206549,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,16,1,0.05431523,1504206549,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,15,1,0.0559588,1504206549,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,14,1,0.0630603,1504206549,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,13,1,0.03326262,1504206549,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,12,1,0.06006782,1504206549,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,11,1,0.06266942,1504206549,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,10,1,0.06243674,1504206549,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,9,1,0.06310597,1504206549,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,8,1,0.05809162,1504206549,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,7,1,0.06122755,1504206549,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,6,1,0.12144795,1504206549,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,5,1,0.06305415,1504206549,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,4,1,0.06232866,1504206549,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,3,1,0.03298209,1504206549,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,2,1,0.05639454,1504206549,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3,-1,1,1,0.05584326,1504206549,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,34,1,0.09486071,1504205010,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,0,1,0.0663041,1504205010,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,1,1,0.10406066,1504205010,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,2,1,0.09332936,1504205010,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,3,1,0.06556902,1504205010,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,4,1,0.09127969,1504205010,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,5,1,0.06463989,1504205010,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,6,1,0.13130251,1504205010,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,7,1,0.08767807,1504205010,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,8,1,0.12914248,1504205010,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,9,1,0.06487966,1504205010,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,10,1,0.0670263,1504205010,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,11,1,0.12275968,1504205010,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,12,1,0.07456539,1504205010,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,13,1,0.06717018,1504205010,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,14,1,0.09514238,1504205010,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,15,1,0.06788124,1504205010,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,16,1,0.0865322,1504205010,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,17,1,0.06319696,1504205010,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,18,1,0.12017517,1504205010,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,19,1,0.06723192,1504205010,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,20,1,0.06920338,1504205010,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,21,1,0.08344901,1504205010,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,22,1,0.09057064,1504205010,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,23,1,0.08100213,1504205010,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,24,1,0.09428738,1504205010,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,25,1,0.08211949,1504205010,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,26,1,0.09224424,1504205010,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,27,1,0.10484812,1504205010,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,28,1,0.0637383,1504205010,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,29,1,0.06471698,1504205010,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,30,1,0.13137388,1504205010,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,31,1,0.07451322,1504205010,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,32,1,0.06447153,1504205010,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,33,1,0.0914823,1504205010,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,35,1,0.0672629,1504205010,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,36,1,0.08141013,1504205010,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,37,1,0.06958169,1504205010,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,38,1,0.08525237,1504205010,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,39,1,0.0884035,1504205010,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,40,1,0.07720493,1504205010,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,41,1,0.08395434,1504205010,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,42,1,0.11149336,1504205010,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,43,1,0.07747944,1504205010,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,44,1,0.10023738,1504205010,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,45,1,0.0732201,1504205010,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,46,1,0.09944246,1504205010,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,47,1,0.08551793,1504205010,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,48,1,0.06660812,1504205010,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,49,1,0.09827983,1504205010,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,50,1,0.09889557,1504205010,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,51,1,0.08580429,1504205010,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,52,1,0.06772298,1504205010,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,53,1,0.06683469,1504205010,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,54,1,0.09425598,1504205010,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,55,1,0.06455614,1504205010,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,56,1,0.06632256,1504205010,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,57,1,0.0654753,1504205010,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,58,1,0.0672724,1504205010,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,-1,59,1,0.06545436,1504205010,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517,1,0,1,0.01064092,1504205010,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,255,1,0.09425598,1503308703,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,331,1,0.12144795,1503243376,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,143,1,0.10023738,1503222062,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,104,1,0.06471698,1503178690,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,139,1,0.06545436,1503134923,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,37,1,0.05555951,1503091445,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,19,1,0.06660812,1503047769,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,211,1,0.0672724,1502928619,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,163,1,0.07451322,1502852574,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,123,1,0.05439585,1502787285,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,58,1,0.0559588,1502754613,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,3,1,0.07747944,1502733564,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,296,1,0.0562127,1502722602,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,24,1,0.05754068,1502711283,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,107,1,0.08141013,1502689711,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,8,1,0.05874384,1502657458,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,276,1,0.0275059,1502646511,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,29,1,0.08395434,1502624283,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,96,1,0.11149336,1502537652,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,262,1,0.05997715,1502450273,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,171,1,0.05741266,1502439730,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,39,1,0.05639454,1502396209,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,94,1,0.0865322,1502374191,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,400,1,0.10484812,1502319996,Regular,ccf0dbd8ac28434f9e1596b17e1ce179ebde438bb828fafeb3b892c99bb35517
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,219,1,0.05431523,1502265617,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,207,1,0.0567253,1502254856,Regular,fe62a1b7ded0b8771ebcdba22a49316b1c94214aa33d00392d10e1cda6c397f3
