tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f58b5cd4d70a10f0ee2c9ee65ef2233660ad36a47a14c8e6626ac83b50bed0c,1,6,1,0.09548981,1520595443,Regular,6d21df286e08a2babe752cbf59ece3b38d966031ae61e7493b9963571fbe9a0c
7e1df6b692c7afac3ca1699396279f1cc1bbe96ef41b971534e324b65556f901,-1,4,1,0.09518537,1520431035,Regular,29e10d7f820ba8534b6733589dfc1d0563c5aacc580bde91ac743f00eca79911
29e10d7f820ba8534b6733589dfc1d0563c5aacc580bde91ac743f00eca79911,1,0,1,0.09518537,1520428690,Regular,7e1df6b692c7afac3ca1699396279f1cc1bbe96ef41b971534e324b65556f901
b36f7aecaf1f60b58d93020fd1efdb2793edb73bd9993cc44082b34b58267d51,-1,4,1,0.09521728,1520286262,Regular,3897694179eb37f025a865f2646bc3dfc3f6cc45e42cce456a71dfc2438b0b4e
3897694179eb37f025a865f2646bc3dfc3f6cc45e42cce456a71dfc2438b0b4e,1,0,1,0.09521728,1520280342,Regular,b36f7aecaf1f60b58d93020fd1efdb2793edb73bd9993cc44082b34b58267d51
7ce8f85ce26a44d01fb80b615845022d92bc9fb6e70fe0e72f3e188c65dc067e,-1,3,1,0.09535794,1520122417,Regular,7ba7c8e0430a26ad402b6b53312e387ffe584da0d01f619a922adc00ccaa4e0c
7ba7c8e0430a26ad402b6b53312e387ffe584da0d01f619a922adc00ccaa4e0c,1,5,1,0.09535794,1520119203,Regular,7ce8f85ce26a44d01fb80b615845022d92bc9fb6e70fe0e72f3e188c65dc067e
65f6a8d961092865e812694383f2353e5aa272d0ffd9094a90a74616efe17110,-1,2,1,0.09567831,1519974978,Regular,18cdeef44f7d3d44f888144036b06df135ad34463ef09a9d667d2f15ac9eb7bb
18cdeef44f7d3d44f888144036b06df135ad34463ef09a9d667d2f15ac9eb7bb,1,11,1,0.09567831,1519974011,Regular,65f6a8d961092865e812694383f2353e5aa272d0ffd9094a90a74616efe17110
c685c514ac8b84d101620ba2356051d9025207817fae651bc56d8fb886bd3686,-1,10,1,0.09523131,1519807992,Regular,98c56d13056c9aed10803eb33403ec0375fffee6748edd6a1a22e373e183278e
98c56d13056c9aed10803eb33403ec0375fffee6748edd6a1a22e373e183278e,1,0,1,0.09523131,1519805942,Regular,c685c514ac8b84d101620ba2356051d9025207817fae651bc56d8fb886bd3686
1b31f5d74bbc837124581a9ab6fd83c40f03683177e2d942528c2a2cd37a5d2b,-1,4,1,0.09503536,1519670463,Regular,755d6ddb4a1a61b309cfa4baf77cb98710436b2af3e658c1ec6a2345d19d4f3d
755d6ddb4a1a61b309cfa4baf77cb98710436b2af3e658c1ec6a2345d19d4f3d,1,9,1,0.09503536,1519668599,Regular,1b31f5d74bbc837124581a9ab6fd83c40f03683177e2d942528c2a2cd37a5d2b
0e4c864669484fad9c7926823a6aeb0ae556b7c4ecbad78c482a1e4d0e667163,-1,6,1,0.09503574,1519511649,Regular,245ab067cbf46a162dc86631a72b0ab414b994f74addfcad05024f48be715fbe
245ab067cbf46a162dc86631a72b0ab414b994f74addfcad05024f48be715fbe,1,3,1,0.09503574,1519504782,Regular,0e4c864669484fad9c7926823a6aeb0ae556b7c4ecbad78c482a1e4d0e667163
ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738,-1,14,1,0.0957703,1519327119,Regular,39546869eea49dd74d0998efbeabe9631c320d74d888a71ba2882f545b50a62f
39546869eea49dd74d0998efbeabe9631c320d74d888a71ba2882f545b50a62f,1,8,1,0.0957703,1519318001,Regular,ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738
d19be1fcba6b367bc64e7799b050220f4967eb32c09baed1e4a2def5ca583dc0,-1,4,1,0.0950572,1519195977,Regular,5bdf7d55f877adf83832eec9a1da897db1cf8e74d9d07f23a9a4577f100a5adb
5bdf7d55f877adf83832eec9a1da897db1cf8e74d9d07f23a9a4577f100a5adb,1,13,1,0.0950572,1519177295,Regular,d19be1fcba6b367bc64e7799b050220f4967eb32c09baed1e4a2def5ca583dc0
5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990,-1,8,1,0.09533944,1519032763,Regular,3cf030479f4ea27b16b1ec27cb3616f3ba6a745cd3a1aa64cc87b4854b7226bb
3cf030479f4ea27b16b1ec27cb3616f3ba6a745cd3a1aa64cc87b4854b7226bb,1,15,1,0.09533944,1519025547,Regular,5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990
93843dfe89af9d0a3fdb87efdc78a24b4ba6370a5f206138453579fb9d841a9e,-1,11,1,0.09648082,1518849994,Regular,80fcf2226c44434081d6a4a71babac2dbedc0a161aa20ef10bc80474953901db
80fcf2226c44434081d6a4a71babac2dbedc0a161aa20ef10bc80474953901db,1,21,1,0.09648082,1518844501,Regular,93843dfe89af9d0a3fdb87efdc78a24b4ba6370a5f206138453579fb9d841a9e
041ed41c3d29eea9124334d07cf4b105bc21025e63399c985f85b66ea48f00c7,-1,3,1,0.09531013,1518653938,Regular,609df08d7dca323b55a27c16d90068246ad609f0d9bc6ccf58ae841a5069903b
609df08d7dca323b55a27c16d90068246ad609f0d9bc6ccf58ae841a5069903b,1,0,1,0.09531013,1518651605,Regular,041ed41c3d29eea9124334d07cf4b105bc21025e63399c985f85b66ea48f00c7
8dab5a9e8d80ce70d631868a9a99c7f1fadcfa81632cb46ae607a57f7b3f821e,-1,8,1,0.09616282,1518519931,Regular,b3f752d1be9f46e0a3879fb385bce01a6e659d05832193b098d1afd171499962
b3f752d1be9f46e0a3879fb385bce01a6e659d05832193b098d1afd171499962,1,37,1,0.09616282,1518518111,Regular,8dab5a9e8d80ce70d631868a9a99c7f1fadcfa81632cb46ae607a57f7b3f821e
1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67,-1,9,1,0.0960047,1518374580,Regular,f9fc8a09905349384a6fd222dfbad8d54c1522fc24610179b98e95cba79f1096
f9fc8a09905349384a6fd222dfbad8d54c1522fc24610179b98e95cba79f1096,1,10,1,0.0960047,1518370081,Regular,1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67
7b329a0d5a0dc4f789c81b6bc8fb45662fea83debfe3baa65ed023188e81ab52,-1,9,1,0.09605767,1518182224,Regular,81ed616f05733d2769c100cb695431136d7002731e5793f75526ad42f25b219c
81ed616f05733d2769c100cb695431136d7002731e5793f75526ad42f25b219c,1,6,1,0.09605767,1518180201,Regular,7b329a0d5a0dc4f789c81b6bc8fb45662fea83debfe3baa65ed023188e81ab52
158bdd090179002e6d7f509179c6a75f3a2e67226928d671edc42c3929895069,-1,6,1,0.0962674,1518028923,Regular,d15756cbac5e55dd8d6e8be3def0889434a4fece28d131d48f5da2eb0be01310
d15756cbac5e55dd8d6e8be3def0889434a4fece28d131d48f5da2eb0be01310,1,0,1,0.0962674,1518026701,Regular,158bdd090179002e6d7f509179c6a75f3a2e67226928d671edc42c3929895069
bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6,-1,9,1,0.09515591,1517923084,Regular,3e006a323696214c7ba270c80c9fc5f2991f6aa2a13971173922c9e28751c669
3e006a323696214c7ba270c80c9fc5f2991f6aa2a13971173922c9e28751c669,1,8,1,0.09515591,1517921075,Regular,bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6
4d7c05be22a9ba14574bb5fce96c95c258a633f000f299d6c920b7e73cf50d17,-1,2,1,0.09559317,1517800678,Regular,74aac3794cd0bf741155fba2f3384631f9d5993142b6a50b650c2aaa7f5b205a
74aac3794cd0bf741155fba2f3384631f9d5993142b6a50b650c2aaa7f5b205a,1,7,1,0.09559317,1517799673,Regular,4d7c05be22a9ba14574bb5fce96c95c258a633f000f299d6c920b7e73cf50d17
5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899,-1,12,1,0.09540701,1517656018,Regular,eb341c2c9d9ddcf0067de2b6245a4909c076e1e91c626f86c6a16966048666df
eb341c2c9d9ddcf0067de2b6245a4909c076e1e91c626f86c6a16966048666df,1,14,1,0.09540701,1517654706,Regular,5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899
c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2,-1,8,1,0.09505205,1517557168,Regular,6a979f8f28798d347dfee592a5e302f21d7e8bb873fe02d827c363a4b049a0e4
6a979f8f28798d347dfee592a5e302f21d7e8bb873fe02d827c363a4b049a0e4,1,7,1,0.09505205,1517551627,Regular,c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2
a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1,-1,58,1,0.0954583,1517451942,Regular,16dab116174e637323a86ec8831a56403538493a4f88aa068e1f8e1ce1cff0c5
16dab116174e637323a86ec8831a56403538493a4f88aa068e1f8e1ce1cff0c5,1,5,1,0.0954583,1517450373,Regular,a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1
72d5a792ea522ad489e1f640e94fb74c5e9b5c45f202395e10d9ca6c3fb1068b,-1,1,1,0.0952021,1517355459,Regular,6d99d960382a3a6ed4bff5cfb7f7f162f2d4b3bdb6ded5b45f72272adeff7789
6d99d960382a3a6ed4bff5cfb7f7f162f2d4b3bdb6ded5b45f72272adeff7789,1,7,1,0.0952021,1517354120,Regular,72d5a792ea522ad489e1f640e94fb74c5e9b5c45f202395e10d9ca6c3fb1068b
b617bbde9e170182e22b32d7b812e94c6c9407c65f986ba2db3508c61d3666fd,-1,5,1,0.09702631,1517262443,Regular,42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b
42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b,1,83,1,0.09702631,1517260910,Regular,b617bbde9e170182e22b32d7b812e94c6c9407c65f986ba2db3508c61d3666fd
814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656,-1,14,1,0.09723534,1517165384,Regular,5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2
5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2,1,62,1,0.09723534,1517160288,Regular,814130fa80a15b4ffd1b61859d18b40743a7c0ad7be0550d88559bc15f260656
1c3ce303c5a1b8c6fba77b445e45d9ec1398d3bc11e7b139548a0628a4d3a491,-1,4,1,0.09553624,1517079625,Regular,ccff1db2e4b64320862687e8adac06f1d5a5648cc6cb5784afff20e42f3cc3c8
ccff1db2e4b64320862687e8adac06f1d5a5648cc6cb5784afff20e42f3cc3c8,1,13,1,0.09553624,1517077279,Regular,1c3ce303c5a1b8c6fba77b445e45d9ec1398d3bc11e7b139548a0628a4d3a491
1792c844aa8f188568f7f58bcb0d39aa7cc38145c1186a5b33c101b3e4a7dc8b,1,20,1,0.09562449,1517011336,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
b6ec2740b239cf8b6832fd14686ff655d48df079c6fad2ffbf6b0d51d1e74939,1,7,1,0.09617618,1516927710,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
a8f99b12cfa20e63414f25242d8bc2ab3787616b96035a7732b72b68af638163,1,11,1,0.09664935,1516858017,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
e0f546dd133b996febefd3cfb4e14e4a9b70b11555b3e150cf5b2a861048e823,1,40,1,0.09578274,1516777357,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
1f18c239fe9027ae7b9e4370d3310121f5104778a95e15c7134841b892c3cb72,1,15,1,0.09502388,1516713643,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
694b579a951473529012904692243fc55335d3d0616990b39e3a8a10a4689ee9,1,1,1,0.10019878,1516651493,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5,1,18,1,0.09528727,1516575984,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8,1,41,1,0.09807888,1516521788,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
b96f9086a90cfda1f10aea422d51990fb632fb24da644a5bb9df351a023254bf,1,0,1,0.09564919,1516459913,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
29d5f1bae9bc852fb9e1bed730fc221bea3b9aeca76703e17e6e679321e7b6e0,1,7,1,0.09599646,1516399344,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,58,1,0.09870787,1516350869,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,68,1,0.09870787,1516346226,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
942e8946053b1a910313c3717188d27a5bcf7ee6bce56f6418449ad698298439,-1,17,1,0.10405477,1516304253,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,89,1,0.10405477,1516301164,Regular,942e8946053b1a910313c3717188d27a5bcf7ee6bce56f6418449ad698298439
b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a,-1,12,1,0.09957116,1516252929,Regular,cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,34,1,0.09957116,1516251226,Regular,b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a
0493cff494049649998a04d0ba310b1ab58368513b7d9f065dcaea9e9083d91c,-1,16,1,0.09817998,1516216028,Regular,eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b
eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b,1,34,1,0.09817998,1516211165,Regular,0493cff494049649998a04d0ba310b1ab58368513b7d9f065dcaea9e9083d91c
9909fc815b8298adf081d5d67105395fa650479fd5f949ea9c15f29bbf0fc3a2,-1,21,1,0.09676056,1516166366,Regular,a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b
a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b,1,14,1,0.09676056,1516160458,Regular,9909fc815b8298adf081d5d67105395fa650479fd5f949ea9c15f29bbf0fc3a2
a6e0e9672f7389836397d695852d1e23459a3d2aec968048011d4bfb01239a59,-1,10,1,0.09715198,1516102716,Regular,3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30
3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30,1,30,1,0.09715198,1516101128,Regular,a6e0e9672f7389836397d695852d1e23459a3d2aec968048011d4bfb01239a59
8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314,-1,5,1,0.09620095,1516044463,Regular,b9ad7873e9c26f95acb8d511a2a0b1796cef29e66836fe13c0d0375c6b67a1cc
