tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c,-1,8,1,8.18245248,1656469697,Regular,f1a04f2aaf8e5bdd4a10220df6c02526da60dd131b5b5d63ba2f844d980b4a98
f1a04f2aaf8e5bdd4a10220df6c02526da60dd131b5b5d63ba2f844d980b4a98,1,1,1,8.18245248,1656405775,Regular,17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c
ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea,-1,4,1,0.09933,1655778500,Regular,a4edd80167b58cc2d66c4815aa7251adf03db7ca5675e52b24f46fda9e589c0b
a4edd80167b58cc2d66c4815aa7251adf03db7ca5675e52b24f46fda9e589c0b,1,1,1,0.09933,1655743496,Regular,ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea
fcf2c67f4323227451be04aed06ea0a7cd59a2529e33618f755bc422ca27e410,-1,10,1,10.61188621,1655346681,Regular,8670871689e8d3a3739e00c9196e60ed3c9d254ccc1b216a98031d31734caa3f
8670871689e8d3a3739e00c9196e60ed3c9d254ccc1b216a98031d31734caa3f,1,0,1,10.61188621,1655282624,Regular,fcf2c67f4323227451be04aed06ea0a7cd59a2529e33618f755bc422ca27e410
f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55,-1,12,1,12.76786648,1655000885,Regular,05c5d002522ab0e9e57eb62dd50b8a62c6627b796fe47877f3d407abfc79fa4e
2a398585df2015c678050898d9efc63337eef08f542487cf1704e02f4c237558,-1,2,1,1.0675195,1654588839,Regular,3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e
3c13031ad4076b6a31c9977cfb09499599868eddcf16990f89379dfcd018597e,1,1,1,1.0675195,1654571508,Regular,2a398585df2015c678050898d9efc63337eef08f542487cf1704e02f4c237558
e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0,-1,6,1,3.76377074,1654569312,Regular,9f2a04a5487485aec65c42fed8cdbd1b4eb8105454abe72485c5603f9f75b7b5
9f2a04a5487485aec65c42fed8cdbd1b4eb8105454abe72485c5603f9f75b7b5,1,0,1,3.76377074,1654562682,Regular,e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0
05c5d002522ab0e9e57eb62dd50b8a62c6627b796fe47877f3d407abfc79fa4e,1,0,1,12.76786648,1654490772,Regular,f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55
afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a,-1,3,1,0.098738,1654050947,Regular,5b18842fffe0e12e03b6cdba6f7170597cec6f1de36807b44d95ecbad58e1431
5b18842fffe0e12e03b6cdba6f7170597cec6f1de36807b44d95ecbad58e1431,1,1,1,0.098738,1654001078,Regular,afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a
fd7f311170b1156b2d837bcce85db8ad1e09017c7f5df5f4541cf55bea76aa25,-1,3,1,0.098886,1653761048,Regular,7dd973d1dbf7638e2f3e50287746f4714ac8d390cd392dfdb38c52df23548f74
7dd973d1dbf7638e2f3e50287746f4714ac8d390cd392dfdb38c52df23548f74,1,1,1,0.098886,1653741763,Regular,fd7f311170b1156b2d837bcce85db8ad1e09017c7f5df5f4541cf55bea76aa25
33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d,-1,3,1,0.098442,1653187090,Regular,d1dfd6d642d401b3c240ce45620c604b8b4062fc4cb9507b9d039d09220ef97b
d1dfd6d642d401b3c240ce45620c604b8b4062fc4cb9507b9d039d09220ef97b,1,1,1,0.098442,1653123198,Regular,33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d
1525aa3beb1e96bc8a2ecb0fa56480884db7417ce234dd5dde976f94aaa6214b,1,0,1,15.05054107,1652906875,Regular,38bedec7ca126e7fffeca6163b11d0fcb2ed98566bf09e7e799b137cd32484b4
1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a,-1,10,1,12.90029218,1652581842,Regular,83b6370059c5418dc4236b442fbdfa5617df66a76f29c6b352bb3898dc1b7af7
83b6370059c5418dc4236b442fbdfa5617df66a76f29c6b352bb3898dc1b7af7,1,1,1,12.90029218,1652503363,Regular,1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a
de8bf156507e4d31fb234b2ee082b33649638cec089ca14dd136642c4e5d6431,-1,0,1,0.09933,1652501107,Regular,08593b54b3e0726c06c59b806baeda28f5b8b423b9bc1f16bd4396163e93a300
08593b54b3e0726c06c59b806baeda28f5b8b423b9bc1f16bd4396163e93a300,1,1,1,0.09933,1652497840,Regular,de8bf156507e4d31fb234b2ee082b33649638cec089ca14dd136642c4e5d6431
2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7,-1,0,1,0.098886,1650956036,Regular,c9c6ae5740b7a9f775382f63c7052d35ac80b6cd23dda1970c47b320425516f3
c9c6ae5740b7a9f775382f63c7052d35ac80b6cd23dda1970c47b320425516f3,1,1,1,0.098886,1650948243,Regular,2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7
057767635d3e66774532e29c66bb3b8e3bf8b0a843e035a658249a329594742d,-1,2,1,0.099182,1650518701,Regular,f4fc148a0f0e286d72ee8a5ed581774f7cd8a67daa950fd35b0e387119feda7e
f4fc148a0f0e286d72ee8a5ed581774f7cd8a67daa950fd35b0e387119feda7e,1,1,1,0.099182,1650473449,Regular,057767635d3e66774532e29c66bb3b8e3bf8b0a843e035a658249a329594742d
3334ba2004ea9d75f443469ea5ba3de7e4bca9232d68be19e1ffb71f293f04f4,-1,1,1,0.09933,1650229415,Regular,8068a2b7bbedfc5712f6fb02720141ed3b7fd4f62c0d04f748c6e11eeadf0b6f
8068a2b7bbedfc5712f6fb02720141ed3b7fd4f62c0d04f748c6e11eeadf0b6f,1,0,1,0.09933,1650214196,Regular,3334ba2004ea9d75f443469ea5ba3de7e4bca9232d68be19e1ffb71f293f04f4
51a89d7d506ffd09b5eb45c807d6ec7f524b6484367feee2ed009ffb322268b4,-1,1,1,0.098442,1649982302,Regular,8eac45b01738bc60245a8d396644c796bdbc12711877a823f310d29461fd8dcd
8eac45b01738bc60245a8d396644c796bdbc12711877a823f310d29461fd8dcd,1,1,1,0.098442,1649940680,Regular,51a89d7d506ffd09b5eb45c807d6ec7f524b6484367feee2ed009ffb322268b4
572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a,-1,4,1,32.84639958,1649385154,Regular,adccace30ffcb21528c6eeb97e62f3ff248f2b65133d42b4d5e487122306026c
adccace30ffcb21528c6eeb97e62f3ff248f2b65133d42b4d5e487122306026c,1,0,1,32.84639958,1648976245,Regular,572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a
677c2bff67281e2d59d4ac950e3ad87f56a05e3a8a98d8c52bb42f807911340d,-1,0,1,0.099626,1646227806,Regular,5d2bfa580b5ed145214572408b2d001424d5f0f593e0377fab0274873c99c815
5d2bfa580b5ed145214572408b2d001424d5f0f593e0377fab0274873c99c815,1,1,1,0.099626,1646225194,Regular,677c2bff67281e2d59d4ac950e3ad87f56a05e3a8a98d8c52bb42f807911340d
715233b930defb87daf1ce277b0cdd9456b3ecec170c1317a464c3971bdd1b13,-1,2,1,1.04520824,1646225194,Regular,51de7871323f9947269b0802418942a75a742fc1fff1d526dc08bdd6ac839242
51de7871323f9947269b0802418942a75a742fc1fff1d526dc08bdd6ac839242,1,1,1,1.04520824,1646190329,Regular,715233b930defb87daf1ce277b0cdd9456b3ecec170c1317a464c3971bdd1b13
fd5b7da0b139baf3cbb9ae8660aa260d2b65f232451942db8c3baca205579fc2,-1,1,1,0.099626,1645654151,Regular,70c5f3a4b74c5c0b9ac64806fe4c520cb9ffe21677ace7603147506d247efb1d
fd5b7da0b139baf3cbb9ae8660aa260d2b65f232451942db8c3baca205579fc2,-1,5,1,0.12041192,1645654151,Regular,7b7098d66faf7f211e651fec693f820e30fedd60e381c36e8b1d9f2d7d109685
70c5f3a4b74c5c0b9ac64806fe4c520cb9ffe21677ace7603147506d247efb1d,1,1,1,0.099626,1645649030,Regular,fd5b7da0b139baf3cbb9ae8660aa260d2b65f232451942db8c3baca205579fc2
7b7098d66faf7f211e651fec693f820e30fedd60e381c36e8b1d9f2d7d109685,-1,1,1,0.099182,1645629083,Regular,5aa3bcf7b8c38f813302aa959360a77d9ec69cb8dc92d92044f83e0c63eb7e34
7b7098d66faf7f211e651fec693f820e30fedd60e381c36e8b1d9f2d7d109685,1,1,1,0.12041192,1645629083,Regular,fd5b7da0b139baf3cbb9ae8660aa260d2b65f232451942db8c3baca205579fc2
5aa3bcf7b8c38f813302aa959360a77d9ec69cb8dc92d92044f83e0c63eb7e34,1,1,1,0.099182,1645605722,Regular,7b7098d66faf7f211e651fec693f820e30fedd60e381c36e8b1d9f2d7d109685
0064a6dced8724425447fb25f66de2ee97872347323a85633a1d7500efed88cf,-1,2,1,0.09933,1645305973,Regular,1ba995fae7dd496d9bcd09d20aa1513acd396dd2c082f813f7d6993bbdfde9ce
1ba995fae7dd496d9bcd09d20aa1513acd396dd2c082f813f7d6993bbdfde9ce,1,1,1,0.09933,1645260445,Regular,0064a6dced8724425447fb25f66de2ee97872347323a85633a1d7500efed88cf
26a67b228ecf14c82a9ae63d13377b903a68a41b704d74d24ea5b8c99f0cab70,-1,0,1,18.40167561,1643806080,Regular,f45498e6b4d3512bc765395e5e2830d69942eb2c9c51ceee577ce82287929391
f45498e6b4d3512bc765395e5e2830d69942eb2c9c51ceee577ce82287929391,1,1,1,18.40167561,1643800501,Regular,26a67b228ecf14c82a9ae63d13377b903a68a41b704d74d24ea5b8c99f0cab70
7cc15f54b7fca830a72983686a902ef8977b0e78e9e14d2866f02ba8ad70db32,-1,1,1,40.65162097,1643133656,Regular,c0cefe2e153a214298f4f26cf6aa85657f0f1d8d2cec2a84bca5e4ef99a8e612
c0cefe2e153a214298f4f26cf6aa85657f0f1d8d2cec2a84bca5e4ef99a8e612,1,1,1,40.65162097,1643128941,Regular,7cc15f54b7fca830a72983686a902ef8977b0e78e9e14d2866f02ba8ad70db32
f576a123b50b6fd9d889d6bbc78dfe4540af6d29f95a9aaa7ff7557cd90c1cd2,-1,0,1,0.098738,1642801945,Regular,8881fcc0531310aeac95d32e83199c64c9fa0511daff19e7bcdf8e1f1ebca43e
f576a123b50b6fd9d889d6bbc78dfe4540af6d29f95a9aaa7ff7557cd90c1cd2,-1,3,1,0.099478,1642801945,Regular,bed0fb67c484e1267ae810c31b0cdf8c7ddf44278db80201ddc87dbf018c7b5d
bed0fb67c484e1267ae810c31b0cdf8c7ddf44278db80201ddc87dbf018c7b5d,1,1,1,0.099478,1642798496,Regular,f576a123b50b6fd9d889d6bbc78dfe4540af6d29f95a9aaa7ff7557cd90c1cd2
8881fcc0531310aeac95d32e83199c64c9fa0511daff19e7bcdf8e1f1ebca43e,1,1,1,0.098738,1642783740,Regular,f576a123b50b6fd9d889d6bbc78dfe4540af6d29f95a9aaa7ff7557cd90c1cd2
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,-1,1,1,41.03540754,1641868480,Regular,4bc0d213bfc876369e3e9ca5ad5fce51c1381c07dfbe92c7adc11160d3369665
4bc0d213bfc876369e3e9ca5ad5fce51c1381c07dfbe92c7adc11160d3369665,1,1,1,41.03540754,1641832923,Regular,90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,-1,3,1,34.2139968,1641781731,Regular,96202741345d945bbe91d200a2bf2d5e59137c076d11e31deb3c0ee275d49d02
96202741345d945bbe91d200a2bf2d5e59137c076d11e31deb3c0ee275d49d02,1,1,1,34.2139968,1641703454,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
cbafd58ceaeb1f6cdc5ae170c5a0a23eb66349210b16fca2de0e1a8b89540a2d,-1,0,1,3.46069556,1641096862,Regular,ab43164921f8aacb3274fa84d7da88a3a42365e63d9545036b5afb96bde311ad
ab43164921f8aacb3274fa84d7da88a3a42365e63d9545036b5afb96bde311ad,1,1,1,3.46069556,1641095143,Regular,cbafd58ceaeb1f6cdc5ae170c5a0a23eb66349210b16fca2de0e1a8b89540a2d
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,-1,1,1,0.099478,1640831447,Regular,bfb816004da9bc3ad5322eacd1c4c0dbe135eeae5ea7847428c0ce7fc9dc8c22
bfb816004da9bc3ad5322eacd1c4c0dbe135eeae5ea7847428c0ce7fc9dc8c22,1,0,1,0.099478,1640767518,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,-1,0,1,0.098738,1640312941,Regular,ae954c02d84561d3cceae691f44f1d74dce17878d11e3c3d1d55624a60f7a0e3
ae954c02d84561d3cceae691f44f1d74dce17878d11e3c3d1d55624a60f7a0e3,1,1,1,0.098738,1640306521,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
c850c09a6cc6acbe585ae81e9a077782d1e095b813738bb553fb9c106a806d5e,-1,2,1,12.39238337,1639747848,Regular,dce2ea6e0d052f29a730538b204e9bf17f33eb887d11e3a813d2cd3f0c338a8d
dce2ea6e0d052f29a730538b204e9bf17f33eb887d11e3a813d2cd3f0c338a8d,1,1,1,12.39238337,1639729971,Regular,c850c09a6cc6acbe585ae81e9a077782d1e095b813738bb553fb9c106a806d5e
6006f1bff1529ac7b84a54246ec928e476021eb038da05c1b71dadd9425231ae,-1,1,1,0.099478,1639219678,Regular,2b428797489ca4939939f9b83c864decc1f090b13460f643c5d1b6ff846a5614
2b428797489ca4939939f9b83c864decc1f090b13460f643c5d1b6ff846a5614,1,0,1,0.099478,1639198031,Regular,6006f1bff1529ac7b84a54246ec928e476021eb038da05c1b71dadd9425231ae
3f6defd3fe7fb284361619abe961ca920d41e4afb97eaec1a3cc3800e2f23c0f,-1,0,1,0.099182,1637737060,Regular,6059caf55f26a780ad395d760c1089def60cec812d2b301a524cbd3248b179ab
6059caf55f26a780ad395d760c1089def60cec812d2b301a524cbd3248b179ab,1,1,1,0.099182,1637729212,Regular,3f6defd3fe7fb284361619abe961ca920d41e4afb97eaec1a3cc3800e2f23c0f
82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e,-1,6,1,13.93276082,1637635309,Regular,67195b7d8710e1ff08e9b710bc3ff0ecbf312e9f884404c03ce6bf19b9a8a071
67195b7d8710e1ff08e9b710bc3ff0ecbf312e9f884404c03ce6bf19b9a8a071,1,1,1,13.93276082,1637599055,Regular,82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e
dfaa5fe9e581a6bc1ca3e67e9e09d4082f2117992c2e4a856b70a57bd163d723,-1,2,1,0.90239363,1637483396,Regular,1603c83be8be223994476c2a92c0ad71edcccf3d08ca373499bbc187d5dc760d
1603c83be8be223994476c2a92c0ad71edcccf3d08ca373499bbc187d5dc760d,1,1,1,0.90239363,1637464093,Regular,dfaa5fe9e581a6bc1ca3e67e9e09d4082f2117992c2e4a856b70a57bd163d723
e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e,-1,0,1,0.099626,1637202580,Regular,480e133cc72e71129f87bc92dbcc95e01ca7367a668c0dd59676e1b699f43e28
480e133cc72e71129f87bc92dbcc95e01ca7367a668c0dd59676e1b699f43e28,1,0,1,0.099626,1637195514,Regular,e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e
235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1,-1,1,1,51.21291003,1636684465,Regular,d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881
d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881,1,21,1,51.21291003,1636597716,Regular,235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1
06986b31b078704a40561e803bef71401b038766f38a960da00c1e462c954fee,-1,0,1,17.49141366,1635925901,Regular,cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08
cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08,1,9,1,17.49141366,1635915658,Regular,06986b31b078704a40561e803bef71401b038766f38a960da00c1e462c954fee
4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b,-1,1,1,0.099626,1634272312,Regular,50d9a827b8044c53d6998974ee193885afbb3a2fe8cf6594b635e32dd1cf9bda
50d9a827b8044c53d6998974ee193885afbb3a2fe8cf6594b635e32dd1cf9bda,1,0,1,0.099626,1634243544,Regular,4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b
6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68,-1,8,1,21.29504977,1634187288,Regular,2ae8aa57feb0e2d8e22abdf3b5b56112e6d23979f80ec782c25ccf7fbef6aebb
2ae8aa57feb0e2d8e22abdf3b5b56112e6d23979f80ec782c25ccf7fbef6aebb,1,1,1,21.29504977,1634172308,Regular,6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68
22cf6eebb17e82fd3d82655932610d51284fbf36cc092f1590d934dc6be97c94,-1,1,1,14.33148179,1632820281,Regular,7e02107a324370a9ddae435888ff71579afff945ac116907c4554b9c71cabedd
7e02107a324370a9ddae435888ff71579afff945ac116907c4554b9c71cabedd,1,1,1,14.33148179,1632818050,Regular,22cf6eebb17e82fd3d82655932610d51284fbf36cc092f1590d934dc6be97c94
a6488622884f013d02bcf5ecec699d0fce73aff7b58b5d4c229ef26ab65e9222,-1,1,1,21.71999798,1631253553,Regular,2811a9ea92e77836a5cd9fe8c1c4e7a75eab9602cc37958cbc973a30fc19719e
2811a9ea92e77836a5cd9fe8c1c4e7a75eab9602cc37958cbc973a30fc19719e,1,1,1,21.71999798,1631248638,Regular,a6488622884f013d02bcf5ecec699d0fce73aff7b58b5d4c229ef26ab65e9222
84f836af70511e24165513bb30935dd4e3ca488dc6b95f3534f8f0373bfcea34,-1,0,1,0.28788152,1630445951,Regular,4d38605eb8b22d51c414d6f8941a675a4462502779d398066e6492655dcd13e3
4d38605eb8b22d51c414d6f8941a675a4462502779d398066e6492655dcd13e3,1,1,1,0.28788152,1630432104,Regular,84f836af70511e24165513bb30935dd4e3ca488dc6b95f3534f8f0373bfcea34
452c818deb47e058417b76fd1d07f5f7ac467b84510ccc719bd2e3ff1bbf45a3,-1,5,1,1.10892421,1627564400,Regular,5a16a34b3b4a1eb6c566fb90dfe5b0090f3d4341bd749c3210209b1f3ced08c4
5a16a34b3b4a1eb6c566fb90dfe5b0090f3d4341bd749c3210209b1f3ced08c4,1,1,1,1.10892421,1627524302,Regular,452c818deb47e058417b76fd1d07f5f7ac467b84510ccc719bd2e3ff1bbf45a3
8acf053c33b4f97ccbf5110576ca9122a8405a28d8f094362cc494c0f17ff9a0,-1,0,1,3.1187187,1585080891,Regular,7a9774989f3d816a4a14caa68b66cccb1cf64a266157aba0c9677837cacefa29
7a9774989f3d816a4a14caa68b66cccb1cf64a266157aba0c9677837cacefa29,1,0,1,3.1187187,1584933484,Regular,8acf053c33b4f97ccbf5110576ca9122a8405a28d8f094362cc494c0f17ff9a0
83959ea1685443aac2576625bf6d226f7dc9af7b70bf1724ec4940ad5bf3155b,-1,1,1,5.42201782,1583030517,Regular,7fb758dc576b891375b8711b827a6412b173149d04634a4e8f431ca5613fe753
7fb758dc576b891375b8711b827a6412b173149d04634a4e8f431ca5613fe753,1,1,1,5.42201782,1583012299,Regular,83959ea1685443aac2576625bf6d226f7dc9af7b70bf1724ec4940ad5bf3155b
aa28c5a94b290bca5a937c7965c410b8b1369c0d1c11457a4ef4ffe3c1d9e906,-1,0,1,6.41598637,1580870698,Regular,cd3d0a9ae421430dd95c304ed902f2c661805bb11ef09779556384e0fe8abd81
cd3d0a9ae421430dd95c304ed902f2c661805bb11ef09779556384e0fe8abd81,1,0,1,6.41598637,1580784187,Regular,aa28c5a94b290bca5a937c7965c410b8b1369c0d1c11457a4ef4ffe3c1d9e906
b998e12b70a556a53646c59930450a28f1ea65c75f851e8be801ee06af14ebcf,-1,0,1,8.55300551,1580611801,Regular,083b7750f84ae4ff252d5e6d6d7fd601e12cf1755fa519043b94da5c487a381b
083b7750f84ae4ff252d5e6d6d7fd601e12cf1755fa519043b94da5c487a381b,1,0,1,8.55300551,1580525320,Regular,b998e12b70a556a53646c59930450a28f1ea65c75f851e8be801ee06af14ebcf
8fd631bc96c585914d40ed7c977f529999588bced7ca2ec5bea37c90ffc2c7cd,-1,1,1,9.42939205,1571453091,Regular,2c5ce5875fe7a4012087e0823c494802d6ba76b470de7c7080b6c20ee8790dff
2c5ce5875fe7a4012087e0823c494802d6ba76b470de7c7080b6c20ee8790dff,1,1,1,9.42939205,1571366772,Regular,8fd631bc96c585914d40ed7c977f529999588bced7ca2ec5bea37c90ffc2c7cd
ffe1374f36f51805bafb423394d3e6b315bda897889b2d9605f9b9768e40b804,-1,1,1,1.75851852,1570675523,Regular,f009e4fde307ae3147766e880c3a9fabb417eb3298f2ce0404a874c032e2914c
f009e4fde307ae3147766e880c3a9fabb417eb3298f2ce0404a874c032e2914c,1,1,1,1.75851852,1570588554,Regular,ffe1374f36f51805bafb423394d3e6b315bda897889b2d9605f9b9768e40b804
70c678810f1ecf9907d13dff74577334cbe3e12dc67bb464603ed89035353b99,-1,0,1,6.9686639,1564281205,Regular,6b5368a289e6c8826e55f5824da244b4a4197c6cb6e802c89b221fb69ae509fb
6b5368a289e6c8826e55f5824da244b4a4197c6cb6e802c89b221fb69ae509fb,1,5,1,6.9686639,1564194881,Regular,70c678810f1ecf9907d13dff74577334cbe3e12dc67bb464603ed89035353b99
2a4abee524ac272380fee212a1dee34254d76c0cd80f360c7a8b61cb63c0ebf9,-1,0,1,0.099626,1563251439,Regular,a0d5d77260f6cc2902af4bb8f6fbff01e7fc02b2d8e403bc6e5ac41d75d99a3a
a0d5d77260f6cc2902af4bb8f6fbff01e7fc02b2d8e403bc6e5ac41d75d99a3a,1,1,1,0.099626,1563178220,Regular,2a4abee524ac272380fee212a1dee34254d76c0cd80f360c7a8b61cb63c0ebf9
