tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485b690c8123fc0267caf1edf0b898dc2f780ab8c0286c4cb9f0c07138bbef4d,1,0,1,104.1996388,1543217627,Ticket,ac314dad8cf773a6c78995c1e18ee830d826b2fedffc02988e5b20aa5fa8fd6b
85870e2016750726f09ef4a373c7962c0df372fe707f1c1418c65850bc01c2f3,-1,1,1,100.66706564,1543108660,Vote,5ab4111f9c4e65b7f9436a81d2da1ade524929a2ccda80150cd6e7afb392fcfd
febc3d66b1546133f4e24e4244cf7e2b6dcdc5b63546b9030e74d5db63b2ae4a,1,0,1,109.38491859,1542066076,Ticket,686295b962ababde2d449ee8232df16c02c43258ea4eadbd2ed3d861b5e8a404
2c4ee32ae4b7303acef252a4eb3249afe4f071489ee3dfa8e83e0f0b6723bc20,-1,1,1,100.66706564,1541590839,Vote,9462d7586ba8c1937691aea6c0143e89b34f652f53b69b4778312b15311fdeb8
025d5ebb2643790cb85d2c3521295f73ebc8e779ff999d7cc7b743f63c0bea0e,1,0,1,100.66706564,1541004713,Ticket,66fad65663ec43473baebc9311014601c9f7eff210647c1ffacdf74b7984141d
5ab4111f9c4e65b7f9436a81d2da1ade524929a2ccda80150cd6e7afb392fcfd,1,0,1,100.66706564,1541004713,Ticket,85870e2016750726f09ef4a373c7962c0df372fe707f1c1418c65850bc01c2f3
9462d7586ba8c1937691aea6c0143e89b34f652f53b69b4778312b15311fdeb8,1,0,1,100.66706564,1541004713,Ticket,2c4ee32ae4b7303acef252a4eb3249afe4f071489ee3dfa8e83e0f0b6723bc20
29e50c4d87b437239e17c60fecab074d6d50ab3c1d4774886ac3f512dec1d166,-1,1,1,95.6604575,1538527104,Vote,729c6c7a897f4b6b7a4384ae49244e61098542826e0c777ae63ea3be9d802502
6a7f6ff9c66376d25170e88419a20ad1bd6b75fc374c1533eb2f612bf21b3462,-1,1,1,94.91005027,1537098542,Vote,3957fc940b96fc878c10df820da796d67b4d3aba0fa9dc8c127e228bac56f753
2c51ba48df5f644932e28ed7cc5d151a85db4b84ac1415eb500903932f08db03,-1,1,1,94.27204098,1535783577,Vote,5f0645bfe48daaab6b37dcf2277aec2595ea3875ab3dcaaef32e6b7f56da91e3
3957fc940b96fc878c10df820da796d67b4d3aba0fa9dc8c127e228bac56f753,1,0,1,94.91005027,1534727134,Ticket,6a7f6ff9c66376d25170e88419a20ad1bd6b75fc374c1533eb2f612bf21b3462
d57e22884e867e30e29670bec878473e60bdef1ec249e4e50e4023e3dd2ff021,-1,1,1,95.6604575,1534597044,Vote,c6eb784f5a766051c5daaefc1ce04c34ea754b1532d09dcbb212542239e3fd18
729c6c7a897f4b6b7a4384ae49244e61098542826e0c777ae63ea3be9d802502,1,0,1,95.6604575,1534441309,Ticket,29e50c4d87b437239e17c60fecab074d6d50ab3c1d4774886ac3f512dec1d166
c6eb784f5a766051c5daaefc1ce04c34ea754b1532d09dcbb212542239e3fd18,1,0,1,95.6604575,1534441309,Ticket,d57e22884e867e30e29670bec878473e60bdef1ec249e4e50e4023e3dd2ff021
42f7b518ac77200d2e241af8cfccf8c0e9928e83ccc9a477c9c410e21cb082c4,-1,1,1,92.14883449,1533413655,Vote,46915a7c33e2ba310e4ea7b438655ceb79a19730bdbf4825211d640e5bee99ff
406ca9ef7386252ce12efc794dcb54b990209d3b3b4a54e4326cd50023f3a83b,-1,1,1,94.47258701,1533224318,Vote,02d88071651d89cd5a458e838034595ead3c510d534c0468cb8cb28d8eeb1c42
46915a7c33e2ba310e4ea7b438655ceb79a19730bdbf4825211d640e5bee99ff,1,0,1,92.14883449,1533146438,Ticket,42f7b518ac77200d2e241af8cfccf8c0e9928e83ccc9a477c9c410e21cb082c4
9bea59c4be626381881b65e466f87179450e296a3c309c784a011d506baa5bd0,-1,1,1,94.27204098,1532393457,Vote,10d4baf89ad7f3c3291e231da09648f7af7e3940cb8cbb638101d197b16238d1
10d4baf89ad7f3c3291e231da09648f7af7e3940cb8cbb638101d197b16238d1,1,0,1,94.27204098,1531639329,Ticket,9bea59c4be626381881b65e466f87179450e296a3c309c784a011d506baa5bd0
5f0645bfe48daaab6b37dcf2277aec2595ea3875ab3dcaaef32e6b7f56da91e3,1,0,1,94.27204098,1531639329,Ticket,2c51ba48df5f644932e28ed7cc5d151a85db4b84ac1415eb500903932f08db03
e3916d92b8aa59d1f29d9653ea0e8f3536729e18bac77dc9ef10bab18c287b2a,-1,1,1,94.47258701,1531257794,Vote,15a26353b2b0b85a908120aa7885cd47f2671dbcf0f8b91579853b03c64f49f7
1d6b6c4dcd239574604cc6a58c25a17c8f9af0c03b0d657d15ce430f8dcac59c,-1,1,1,91.31637649,1531218352,Vote,d31b337390c22d793a1a28e67d814f79a517aa16f2065f7250999d01d81b3200
02d88071651d89cd5a458e838034595ead3c510d534c0468cb8cb28d8eeb1c42,1,0,1,94.47258701,1531033546,Ticket,406ca9ef7386252ce12efc794dcb54b990209d3b3b4a54e4326cd50023f3a83b
15a26353b2b0b85a908120aa7885cd47f2671dbcf0f8b91579853b03c64f49f7,1,0,1,94.47258701,1531033546,Ticket,e3916d92b8aa59d1f29d9653ea0e8f3536729e18bac77dc9ef10bab18c287b2a
c3324414894cec44453ce245e6e3f3150509718668612ef8a6899f05ed5d5e0d,-1,1,1,90.74207007,1529562041,Vote,4aa882f755e241f23a188add3ffaef41017d379a6f28f336ba4177d679ec2f8f
583e277f2bb4afed07f8f6388c5968a14d2ac08c082dc16e7e313d5cdae1e902,-1,1,1,87.5436433,1529197840,Vote,18708c3778b037f3a9825a23269ca730f20e2d9e33f707adcd6cabedfc2a5c7a
4aa882f755e241f23a188add3ffaef41017d379a6f28f336ba4177d679ec2f8f,1,0,1,90.74207007,1527813885,Ticket,c3324414894cec44453ce245e6e3f3150509718668612ef8a6899f05ed5d5e0d
2afb44dbac52884015ac75a4a3728dadb3098b2042ad1dd32b68f638824bcd88,-1,1,1,86.92814733,1527733864,Vote,bdce86455d85247453182a0aec83378d9ecd9f23f43d920bd9834adb35f8737d
d31b337390c22d793a1a28e67d814f79a517aa16f2065f7250999d01d81b3200,1,0,1,91.31637649,1526924115,Ticket,1d6b6c4dcd239574604cc6a58c25a17c8f9af0c03b0d657d15ce430f8dcac59c
ad5fa3a139818967d0d6d0f799d5b1d1d4b3f674c2c3274dd08df60372c610bd,-1,1,1,89.67855917,1526788284,Vote,eac60af08e4ccb7841a0187c41bf8675d672d8b4696422f442158862bd4b197f
eac60af08e4ccb7841a0187c41bf8675d672d8b4696422f442158862bd4b197f,1,0,1,89.67855917,1525803408,Ticket,ad5fa3a139818967d0d6d0f799d5b1d1d4b3f674c2c3274dd08df60372c610bd
6b88fe141dc76525a2b676f6e41928169b4218cd5d0524a4905f2e215e194935,-1,1,1,89.73136294,1525625647,Vote,60b3fc06b4927b66696ce6bb2d60b2c3004bab6df05c0131b5ca09d47b447d78
60b3fc06b4927b66696ce6bb2d60b2c3004bab6df05c0131b5ca09d47b447d78,1,0,1,89.73136294,1524587605,Ticket,6b88fe141dc76525a2b676f6e41928169b4218cd5d0524a4905f2e215e194935
e9cb89d8530d5d638c0bbe834c9e6b7bb1131f702bc57bf0b51517ad9bab3b07,-1,1,1,87.60567764,1524242640,Vote,2a109f1b4d18ae23eb2348eded8a0c80eeb13f80711caf20fdce014adabf099d
2a109f1b4d18ae23eb2348eded8a0c80eeb13f80711caf20fdce014adabf099d,1,0,1,87.60567764,1524156369,Ticket,e9cb89d8530d5d638c0bbe834c9e6b7bb1131f702bc57bf0b51517ad9bab3b07
787cf1c069258c840afb320d6ee111561284a5d7ca872e8da4ce7abe20cdcb12,-1,1,1,83.95957287,1524037013,Vote,a90583ed5d65003b27042decc07a6b51b7583c6f48c40c04aa8e0e57c195bed8
18708c3778b037f3a9825a23269ca730f20e2d9e33f707adcd6cabedfc2a5c7a,1,0,1,87.5436433,1523960566,Ticket,583e277f2bb4afed07f8f6388c5968a14d2ac08c082dc16e7e313d5cdae1e902
bd53a32b594b709f7a2658e0a50db7b4f051744f3f8cdfe0f8dc8bf50dab7b35,-1,1,1,85.64522878,1523814082,Vote,c9c49aa957bb4518f80b7d40ca525aad290ce8782947cdf2a2ba841907b7cd18
bdce86455d85247453182a0aec83378d9ecd9f23f43d920bd9834adb35f8737d,1,0,1,86.92814733,1522451193,Ticket,2afb44dbac52884015ac75a4a3728dadb3098b2042ad1dd32b68f638824bcd88
716783532920879a3e6b392a46478da114d3aac82efa53b6ba6f5e51538ba86d,-1,1,1,76.52270951,1522206421,Vote,4c4987fa1c182768dad102d5b8ed681ef76871669b407b569cc7522c99a657a9
c9c49aa957bb4518f80b7d40ca525aad290ce8782947cdf2a2ba841907b7cd18,1,0,1,85.64522878,1521218893,Ticket,bd53a32b594b709f7a2658e0a50db7b4f051744f3f8cdfe0f8dc8bf50dab7b35
9abf8ec2bc3802e90630d4a42c300d06811cbf8cbaed221fb8045535287cfe26,-1,1,1,84.74431143,1521080404,Vote,14fc36423f13902775598ea2d63b0f691dcd4e43bbd59a40037aae21141bef7c
a90583ed5d65003b27042decc07a6b51b7583c6f48c40c04aa8e0e57c195bed8,1,0,1,83.95957287,1519814731,Ticket,787cf1c069258c840afb320d6ee111561284a5d7ca872e8da4ce7abe20cdcb12
1d1db9217ff75e373e28830274fe31cce94cbd32598648f5baa511ceec1652ec,-1,1,1,82.47321095,1519724454,Vote,9dcef3c998c6af9ed6d7acb08fa6688d22ca73f80bb4d454fdf74e6c64db2f7e
9dcef3c998c6af9ed6d7acb08fa6688d22ca73f80bb4d454fdf74e6c64db2f7e,1,0,1,82.47321095,1519433007,Ticket,1d1db9217ff75e373e28830274fe31cce94cbd32598648f5baa511ceec1652ec
1dd10e714d24764ed0fb4e18be9493f3860ae97a2922c85a2b28ea86ba7739bb,-1,1,1,86.27627683,1519276441,Vote,d14586ce30945f5d64c52b976a975c82cc2f029129f19079d95810f97d55a396
4c4987fa1c182768dad102d5b8ed681ef76871669b407b569cc7522c99a657a9,1,0,1,76.52270951,1516695692,Ticket,716783532920879a3e6b392a46478da114d3aac82efa53b6ba6f5e51538ba86d
b73b79fd7ee02424e0dc9e2b573f28eba8d8eadd154a46d0da90d46461890085,-1,1,1,87.90854788,1515959350,Vote,4182351010bb6409eac007a09cb68814e1a54ab971658801d59ceccb9243c2a8
d14586ce30945f5d64c52b976a975c82cc2f029129f19079d95810f97d55a396,1,0,1,86.27627683,1515919908,Ticket,1dd10e714d24764ed0fb4e18be9493f3860ae97a2922c85a2b28ea86ba7739bb
4182351010bb6409eac007a09cb68814e1a54ab971658801d59ceccb9243c2a8,1,0,1,87.90854788,1515476645,Ticket,b73b79fd7ee02424e0dc9e2b573f28eba8d8eadd154a46d0da90d46461890085
bcd4d3deb1ab6ff6f05cbfd837ab5db21db59fbaff2ba3c2518a0fcca1b56e1f,-1,1,1,79.83357291,1515017104,Vote,41f43963453e0acf2deacd3e9ac3bf5771caf6ef0ff24fd157e21db204b9d7ab
14fc36423f13902775598ea2d63b0f691dcd4e43bbd59a40037aae21141bef7c,1,0,1,84.74431143,1515002090,Ticket,9abf8ec2bc3802e90630d4a42c300d06811cbf8cbaed221fb8045535287cfe26
681b312c789b420d79f7f52de4fa6fd09555b5e207e9996a6ed1fa500ac46123,-1,1,1,79.84471944,1514913153,Vote,5bea7fe8e8227d7af6bcad095c0f05c4a99ec48f2bc4d3f5276e36c1e08500a8
8f1a6f3f86ccbb48a99078b18e048f977b0d049016d376bbd0dcfac7cc4a1cb9,-1,1,1,72.58478877,1514512126,Vote,eb2ff72b4dd003e66bb63f0fa370442922f964ad860a08c00743b841a95770c5
5bea7fe8e8227d7af6bcad095c0f05c4a99ec48f2bc4d3f5276e36c1e08500a8,1,0,1,79.84471944,1514196577,Ticket,681b312c789b420d79f7f52de4fa6fd09555b5e207e9996a6ed1fa500ac46123
41f43963453e0acf2deacd3e9ac3bf5771caf6ef0ff24fd157e21db204b9d7ab,1,0,1,79.83357291,1513004004,Ticket,bcd4d3deb1ab6ff6f05cbfd837ab5db21db59fbaff2ba3c2518a0fcca1b56e1f
bd555550f8176ddc517f0a6462ad1c3d8b64ae322e7ff63834bc95f97a33b078,-1,1,1,65.50709906,1512276284,Vote,d9b03e6ebdd94ed74679eab7568701cf1dbd6447b47fe562d5052b11e8f29210
eb2ff72b4dd003e66bb63f0fa370442922f964ad860a08c00743b841a95770c5,1,0,1,72.58478877,1511509464,Ticket,8f1a6f3f86ccbb48a99078b18e048f977b0d049016d376bbd0dcfac7cc4a1cb9
3429ae844ce1b8e0e5b42a58361f0b5591edb175f4c116ec7736588d557f65d5,-1,1,1,65.50709906,1511197097,Vote,56923cfe804f9008e5f26a332c1a6b452b3aa7f7d31df116b0405399ab5d2284
00551bf065773842905d9a8e8ba7e1c9950b6992a787e8ea20abb79fbfd4cc2c,-1,1,1,65.50709906,1509976097,Vote,30d0de3ada6854247450f6a0cad0012d4192e19b17a2970f89ebe66340afc65e
30d0de3ada6854247450f6a0cad0012d4192e19b17a2970f89ebe66340afc65e,1,0,1,65.50709906,1506842783,Ticket,00551bf065773842905d9a8e8ba7e1c9950b6992a787e8ea20abb79fbfd4cc2c
56923cfe804f9008e5f26a332c1a6b452b3aa7f7d31df116b0405399ab5d2284,1,0,1,65.50709906,1506842783,Ticket,3429ae844ce1b8e0e5b42a58361f0b5591edb175f4c116ec7736588d557f65d5
d9b03e6ebdd94ed74679eab7568701cf1dbd6447b47fe562d5052b11e8f29210,1,0,1,65.50709906,1506842783,Ticket,bd555550f8176ddc517f0a6462ad1c3d8b64ae322e7ff63834bc95f97a33b078
