tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,101,1,0.02187375,1559261554,Regular,5900a905810914beb7c3fdfab28954b2df36d29600a55d3a28afe7aadbacdda1
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,55,1,0.02231568,1559261554,Regular,c1d6a62bdf9ecc1440255f433273320fafc36dbc8648dafa8e249c3edfdfeca0
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,77,1,0.02187774,1559261554,Regular,34fea6241f1fbffd431d1555542bb3b54757a4b4807ae370199e4c28b0c75e20
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,117,1,0.02276192,1559261554,Regular,69fec3302e8c1ab2ddc58897f67e8a780c5905033890b4f9d1f703d4dff75221
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,98,1,0.02231797,1559261554,Regular,e9d7fe4eeb3cae27498f14fb38c5dcb77187b927c801497661ce51b1f98415bb
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,1,1,0.02187596,1559261504,Regular,bc7257eb5f3692934e792657fb0d07cb5b2b3eb46354bba74962bd27772c7da4
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,58,1,0.02187574,1559261504,Regular,d0a5820e6b943a4caf6af72f1e7be036d7d85d221eb325a51e066664a0eff04b
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,45,1,0.02276442,1559261504,Regular,d28e45147a833ab574d2ef6f533cb079136599e2d687bae2ddec7d05d37894b5
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,40,1,0.02187774,1559261504,Regular,73e1a3e4286883d100b7f78a93777bc1b248e6975324d3dd0a4bfcfb84ca8bfe
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,18,1,0.02231797,1559261460,Regular,f581a81fc478db6f4c70e0d2c13dd35a51eafc8b8596b800d0ef135df06624c5
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,74,1,0.02187574,1559261460,Regular,d5abc9d3eec4885a03810bcd5b50d6cb996c275933b3e747e8bd894976e395fc
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,107,1,0.02187574,1559261460,Regular,0beb1ca8a00c6e3c9c05fa55b99aa07d6ea79614a682b272267a33b027144d96
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,89,1,0.02231797,1559261460,Regular,7b10b2274021c60fceb581c3e220be897687a7a1336cbb7fbf8ba93e292c06cc
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,100,1,0.02231797,1559261460,Regular,e3ad268fd26debe66f6130065877df46f8f5f494a4c14cfbfaed395cf11053e3
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,69,1,0.02276444,1559260308,Regular,f1e5a31922707f626b11808fa4aa5604641d0814c48120b376e22842966b4425
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,19,1,0.02276192,1559260308,Regular,45691bb40cb6385c6b5ac59b554ed9a179367d48bca4b97fbec36d096b13ce21
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,96,1,0.02254147,1559260308,Regular,ff700d041f77c3f9f200e92fefd58a6f2c77b0627d133ce4d7cd15bad475936f
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,119,1,0.02275945,1559260308,Regular,8c7e660ab0a531090b2e6bc6401c24af8673ff984635faecc3d12f4faef03248
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,96,1,0.02187774,1559260308,Regular,d6d7455f792b04cf1c41e09edd8488e9fc9a59d4be655f1ce2db7e2bfb04bc28
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,26,1,0.02276442,1559260308,Regular,61b91db0d3f43ae9bf9e4450b0cc7909d10365b26c65f6061f595bbe8300072c
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,60,1,0.02187587,1559259568,Regular,0ca3438e50fb5a9d14bec88a1b05f6f85b213bc28764f1d45da0172dbf9ea91b
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,77,1,0.02276444,1559259568,Regular,0c2fdda0c7d25ed8628ce8bd42b2a16ee6aa671d0eed9ba1eb9bbe7cf8408917
5900a905810914beb7c3fdfab28954b2df36d29600a55d3a28afe7aadbacdda1,1,2,1,0.02187375,1555003118,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
46ba77b292ac5eb694ce43e3067de1c8ff0f8648d4116e269225b47bcb37c97c,1,2,1,0.02165921,1554376354,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
f6ea873bd37b3cbc4e398103517f01d9c804f9b02ac33ea155de651ea87cb967,1,2,1,0.02187579,1553611316,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
0ca3438e50fb5a9d14bec88a1b05f6f85b213bc28764f1d45da0172dbf9ea91b,1,2,1,0.02187587,1553504337,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
bc7257eb5f3692934e792657fb0d07cb5b2b3eb46354bba74962bd27772c7da4,1,2,1,0.02187596,1553008467,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
fd9c3f4d43d707a40c201719379055ace4551175736e1b380406fbc8f4e601ac,1,2,1,0.02187574,1552976806,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
d0a5820e6b943a4caf6af72f1e7be036d7d85d221eb325a51e066664a0eff04b,1,2,1,0.02187574,1552741330,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
0beb1ca8a00c6e3c9c05fa55b99aa07d6ea79614a682b272267a33b027144d96,1,2,1,0.02187574,1552545817,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
d5abc9d3eec4885a03810bcd5b50d6cb996c275933b3e747e8bd894976e395fc,1,2,1,0.02187574,1552357658,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
06b7070c65bc2e29c60f89d717d3be6de523f1015e19330d9ff87ebb8884f53f,1,2,1,0.02187774,1552151016,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
34fea6241f1fbffd431d1555542bb3b54757a4b4807ae370199e4c28b0c75e20,1,2,1,0.02187774,1551838625,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
d6d7455f792b04cf1c41e09edd8488e9fc9a59d4be655f1ce2db7e2bfb04bc28,1,2,1,0.02187774,1551564688,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
92bb6f15ab9bb00c5c7f3d0728f3bc544b14ba72476dcc24307fd4d6bdb2fcd6,1,2,1,0.02187774,1551424839,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
73e1a3e4286883d100b7f78a93777bc1b248e6975324d3dd0a4bfcfb84ca8bfe,1,2,1,0.02187774,1551408335,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
8c7e660ab0a531090b2e6bc6401c24af8673ff984635faecc3d12f4faef03248,1,2,1,0.02275945,1550396497,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
c1d6a62bdf9ecc1440255f433273320fafc36dbc8648dafa8e249c3edfdfeca0,1,2,1,0.02231568,1549575160,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
12fefc61b7127d14473e16e4718708af5142359fa28aca6eb30520669934ed7d,1,2,1,0.02231568,1549537091,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
e3ad268fd26debe66f6130065877df46f8f5f494a4c14cfbfaed395cf11053e3,1,2,1,0.02231797,1548551171,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
69fec3302e8c1ab2ddc58897f67e8a780c5905033890b4f9d1f703d4dff75221,1,2,1,0.02276192,1548505501,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
e9d7fe4eeb3cae27498f14fb38c5dcb77187b927c801497661ce51b1f98415bb,1,2,1,0.02231797,1548375711,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
01f8705ed865cff5fe4832a229187a61f1052582e1970a6b2c223d84c86b12d5,1,2,1,0.02276192,1548163396,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
f581a81fc478db6f4c70e0d2c13dd35a51eafc8b8596b800d0ef135df06624c5,1,2,1,0.02231797,1548003130,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
7b10b2274021c60fceb581c3e220be897687a7a1336cbb7fbf8ba93e292c06cc,1,2,1,0.02231797,1547420323,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
bc3cd39396a7bc756996b0cfb444b4ee8b87aaae3f543f84c544d8fbf4df72b3,1,2,1,0.02321417,1547348466,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
45691bb40cb6385c6b5ac59b554ed9a179367d48bca4b97fbec36d096b13ce21,1,2,1,0.02276192,1546817134,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
f1e5a31922707f626b11808fa4aa5604641d0814c48120b376e22842966b4425,1,2,1,0.02276444,1546191535,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
61b91db0d3f43ae9bf9e4450b0cc7909d10365b26c65f6061f595bbe8300072c,1,2,1,0.02276442,1546131832,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
0c2fdda0c7d25ed8628ce8bd42b2a16ee6aa671d0eed9ba1eb9bbe7cf8408917,1,2,1,0.02276444,1545924814,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
d28e45147a833ab574d2ef6f533cb079136599e2d687bae2ddec7d05d37894b5,1,2,1,0.02276442,1545511239,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
ff700d041f77c3f9f200e92fefd58a6f2c77b0627d133ce4d7cd15bad475936f,1,2,1,0.02254147,1545324318,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
ce06e5cefb9d4657feba964d865db1e404f51bc281cf6c7dea8b1bb9c37a07cd,1,2,1,0.02276693,1544824776,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,100,1,0.02392894,1543896379,Regular,8c4aca4701085e88492811e5183e6f165eedf218f15a562b0d743180dbd6c5ee
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,25,1,0.02392301,1543896379,Regular,4aaabd39623c4d24a1eecc1655a5b1c57b31b8985b4a6fa3b25066767f5a8ce6
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,147,1,0.02299478,1543896209,Regular,e835838f5d1fbbea87a7663e010426c0e352013fd5276b178ba5d4d18f1797a7
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,2,1,0.02345434,1543896209,Regular,810d9715cdc6f3ed01ef849e26fcad1a248b16abaa682517bcfa412896957da9
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,50,1,0.02392301,1543896209,Regular,db92950aff4843ba01a9289c214034ae3f2cfcb2ae6c2598c27100c2a2a2fdaa
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,84,1,0.02392596,1543896209,Regular,3aa70d9b8573c66b21ca9b6c532a9b299f63a3888748bf65543e18a1d998eec3
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,137,1,0.0245447,1543896066,Regular,af1c345e79c17073171256867240825a4b818844d64259eed19613c2a78434a1
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,20,1,0.0232221,1543896066,Regular,cb53bddc7a520f56d9a412b93c6fac5de6538c75a58f299e771726f42022439d
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,67,1,0.02299191,1543896066,Regular,4ca25bdfbe03f77473b5c90ad75597ff3c1cd2f9e492405a2a0e2aa3b0742692
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,14,1,0.02345439,1543895447,Regular,0f6dae42dbb29f5d27cd47b35c86f12854b32dc3bf4dc5a812e5b70a3f0c4684
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,127,1,0.0232221,1543895037,Regular,ff6838a87fc2959c0190bee3a82bb8603b0783c8af073e9ac1fac8ef0b8c101b
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,77,1,0.02392301,1543895037,Regular,be0da58d37ce94d2fa040ca1299f8a1abde988d0994364d7b63b0303e2381650
4ca25bdfbe03f77473b5c90ad75597ff3c1cd2f9e492405a2a0e2aa3b0742692,1,2,1,0.02299191,1543370438,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
ff6838a87fc2959c0190bee3a82bb8603b0783c8af073e9ac1fac8ef0b8c101b,1,2,1,0.0232221,1541964157,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
e835838f5d1fbbea87a7663e010426c0e352013fd5276b178ba5d4d18f1797a7,1,2,1,0.02299478,1541910819,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
cb53bddc7a520f56d9a412b93c6fac5de6538c75a58f299e771726f42022439d,1,2,1,0.0232221,1541559598,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
0f6dae42dbb29f5d27cd47b35c86f12854b32dc3bf4dc5a812e5b70a3f0c4684,1,2,1,0.02345439,1539629807,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
810d9715cdc6f3ed01ef849e26fcad1a248b16abaa682517bcfa412896957da9,1,2,1,0.02345434,1539546255,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
db92950aff4843ba01a9289c214034ae3f2cfcb2ae6c2598c27100c2a2a2fdaa,1,2,1,0.02392301,1538858518,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
4aaabd39623c4d24a1eecc1655a5b1c57b31b8985b4a6fa3b25066767f5a8ce6,1,2,1,0.02392301,1537942137,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
be0da58d37ce94d2fa040ca1299f8a1abde988d0994364d7b63b0303e2381650,1,2,1,0.02392301,1537749290,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
af1c345e79c17073171256867240825a4b818844d64259eed19613c2a78434a1,1,0,1,0.0245447,1537034150,Revocation,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
3aa70d9b8573c66b21ca9b6c532a9b299f63a3888748bf65543e18a1d998eec3,1,2,1,0.02392596,1535925966,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,69,1,0.0246479,1535659845,Regular,1a0560251ca9bf86a0b63447c44134a373985441b31e0676ab86e2dbbb7d31d7
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,9,1,0.0246479,1535659845,Regular,4c99ee236de0d19f440a0249fc100bfa1f799acceda252928002b7e66f446cdf
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,32,1,0.0246544,1535659811,Regular,4636cfd1bbd5f62e9fdbc0828eb6ce776923f8541886724082d875061101c8cb
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,25,1,0.0246544,1535659811,Regular,dcccfd22ba20a0b61cf6988d40238c75598535fa568641ac0c4cf86ff09b22b6
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,1,1,0.02392894,1535659374,Regular,68d6231ba53647a93cc500963c65db1e2e6146de61677a0b60d845fa169bee24
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,21,1,0.0246544,1535659374,Regular,b8a33c05bba33f03605762bb56a647ca21c062e9170719b08f4049b34d464574
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,60,1,0.02548622,1535659374,Regular,11f998ea9600fe7d37912bef41198c4addc4b350b10e0b47b0d75abab0b5a78d
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,84,1,0.0246544,1535659256,Regular,0712debdd1f0fd18afa9c9356e1bc87e95eff530bd8ba0ac04700b1823bce03d
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,54,1,0.0246479,1535659256,Regular,6d91759e649a86cff8186cd4a4eb6228965ff96f3042267e75f16c57ef50871d
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,54,1,0.02514673,1535658716,Regular,38a3e3beb54cd37d5ed7627bd79d088584c3909e7eddda1316bbea51d199ed62
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,10,1,0.02465112,1535658716,Regular,d1ea03513309cddd344220e98951890b5bf25d0516d1a4ee5ed48fffa3c72281
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,115,1,0.02465113,1535658716,Regular,1dc9eeb71c14779f146ccd30e8ec9455a85edc4fb3effef715a415c83b7f8871
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,93,1,0.02392894,1535658363,Regular,98054f0ce0c85c03495906fdaf9c6923cb96c4d863a3edf60572cb34175a0c37
8c4aca4701085e88492811e5183e6f165eedf218f15a562b0d743180dbd6c5ee,1,2,1,0.02392894,1535582448,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
98054f0ce0c85c03495906fdaf9c6923cb96c4d863a3edf60572cb34175a0c37,1,2,1,0.02392894,1535043334,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
68d6231ba53647a93cc500963c65db1e2e6146de61677a0b60d845fa169bee24,1,2,1,0.02392894,1534735462,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
6d91759e649a86cff8186cd4a4eb6228965ff96f3042267e75f16c57ef50871d,1,2,1,0.0246479,1533405254,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
4c99ee236de0d19f440a0249fc100bfa1f799acceda252928002b7e66f446cdf,1,2,1,0.0246479,1532616272,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
1a0560251ca9bf86a0b63447c44134a373985441b31e0676ab86e2dbbb7d31d7,1,2,1,0.0246479,1532443551,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
11f998ea9600fe7d37912bef41198c4addc4b350b10e0b47b0d75abab0b5a78d,1,0,1,0.02548622,1531131343,Revocation,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
1dc9eeb71c14779f146ccd30e8ec9455a85edc4fb3effef715a415c83b7f8871,1,2,1,0.02465113,1530866959,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
d1ea03513309cddd344220e98951890b5bf25d0516d1a4ee5ed48fffa3c72281,1,2,1,0.02465112,1530792279,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
0712debdd1f0fd18afa9c9356e1bc87e95eff530bd8ba0ac04700b1823bce03d,1,2,1,0.0246544,1530161379,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
dcccfd22ba20a0b61cf6988d40238c75598535fa568641ac0c4cf86ff09b22b6,1,2,1,0.0246544,1529352151,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
b8a33c05bba33f03605762bb56a647ca21c062e9170719b08f4049b34d464574,1,2,1,0.0246544,1528973575,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
4636cfd1bbd5f62e9fdbc0828eb6ce776923f8541886724082d875061101c8cb,1,2,1,0.0246544,1528915117,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
38a3e3beb54cd37d5ed7627bd79d088584c3909e7eddda1316bbea51d199ed62,1,2,1,0.02514673,1526675156,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,84,1,0.0396266,1526399247,Regular,95be2298a79a242d0a51338087cc8c341f2e2f31613677747ee7d2b397b94dcf
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,39,1,0.02590519,1526398967,Regular,12d31dbcc0eedc30f0bc036147315e3f332b50f0da5a3b707115821ee0b28613
12d31dbcc0eedc30f0bc036147315e3f332b50f0da5a3b707115821ee0b28613,1,2,1,0.02590519,1524657553,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
95be2298a79a242d0a51338087cc8c341f2e2f31613677747ee7d2b397b94dcf,1,2,1,0.0396266,1524389238,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e,-1,28,1,0.03963883,1522467718,Regular,8db67037cca44a94ca72ad2000f8bcf3b7abc979b2f73f27560844965d3757c0
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,83,1,0.03964503,1522467718,Regular,7d8d435485c90943d92e058f03acb08c26939f90ab92fc20cb33173fb1f90408
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,85,1,0.02616838,1522467718,Regular,2a21425b89e40b463a0670f59be4f195ada43d9adfc6bf252b87ea036d293108
f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b,-1,14,1,0.02616845,1522467718,Regular,0b097930a029afb95a1bed006cc23eb93752306f63f1796a327b5a4d16dd4f4a
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,95,1,0.02617229,1522466689,Regular,9f893d0a12383e9d46d0f5207921be89fbee2c6d17efdc13478b02e0abab78d9
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,85,1,0.03963268,1522466689,Regular,68841ab6180c260159965cbc0a6ffd6d5f5f41334033dd16c3443bde65d03db8
c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530,-1,92,1,0.03963268,1522466689,Regular,6ae388ebf213df17c14c75a4b02d51363f4b05a316442865d7679ec2acf61c98
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,85,1,0.03963883,1522466689,Regular,26fa1fa2b702b55a0fef55558a9e91bdcacd57496de3f54cc32a6b44623363fd
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,59,1,0.02616424,1522466458,Regular,519e0eeadb442f98ad0de6edcc99d2428b4f0b167ed9a8c45461413f33e161f7
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,21,1,0.03963883,1522466458,Regular,a97e32525d98ca5eb05017a91fb8289293841a9993dc84f5301d3d79590d6dc5
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,3,1,0.03964503,1522466458,Regular,0a6861bf6d4223e05e3bf820dd9b666866d8457772cb6a1ed0596559d41c6f99
