tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab57df89174e561520a6e111253ebb5a71b9c767759035f3cf54a7dca1e8cf7,-1,0,1,19.16726844,1475930426,Regular,6d49d5205ef5f94f342a7f1aee61da12c56620e18458cf10dd2e9cb96ab5f9dc
e04ec2ccf8860d5fbb9d7e2fd5028232d56150708cef9efa4e7254148892b381,-1,0,1,21.2612307,1475917304,Regular,3d8fb53fdc548744c507c9b503228c54d845299079ed8e8118bbcb323b22ea6e
42a9c7b52fd8d77a1ff94b332e3d38df3be32b2c9979df369afef261d78cae61,1,2,1,16.82400559,1475910717,Regular,9a289fc3efadecafa9cc4963d99ff218c676104f8adc17bc8b7cbdf0314056a6
17631d4960ef1a22793c22345971708e56dcea4e5a411b1a2feb4f6dc6d0b304,-1,0,1,18.82738909,1475896231,Regular,64441baf7a766ddd35cb41e0bc38878737c1d61032d36b01f39b608a1a1adbbd
64086319b50333111527dcf263fd314d96e0b4733f553018dec2fd6a740df01f,1,2,1,16.77693555,1475882595,Regular,d5e22d207bcc01e63269d07a7bcd86502804067d6240934cc69527972cf9fb6c
e062b3dfa57c041f82c9e8453a79e3b5630634f92c7dcc366368bdd4ab33f6cc,-1,1,1,16.78942555,1475861178,Regular,bd794e4023c4eaa3fde868c2828ea2c5feb6977707aa6a61169a918ac6f881a4
3ceb7caf18aa0cc107db665763042b92784fe3c9777f6b3d1cca88807f16aa48,1,2,1,18.79575557,1475855138,Regular,3f034ec375f04f7b9ca3ee3340c7ba6a60811e08176658a9761afa8f53c13bd6
3d8fb53fdc548744c507c9b503228c54d845299079ed8e8118bbcb323b22ea6e,1,2,1,21.2612307,1475836843,Regular,e04ec2ccf8860d5fbb9d7e2fd5028232d56150708cef9efa4e7254148892b381
747a2ab7ce851bd2ceba6c8d7a5c366b69ec364241744c6a0ae2221536726e9b,-1,0,1,16.85508357,1475832722,Regular,90dce09d91f952b93ee6ff82307e8ceef1eec72bc9462ad647cb1dbfa5d48d89
6d49d5205ef5f94f342a7f1aee61da12c56620e18458cf10dd2e9cb96ab5f9dc,1,2,1,19.16726844,1475817516,Regular,fab57df89174e561520a6e111253ebb5a71b9c767759035f3cf54a7dca1e8cf7
1816769c5b24316e0ce5f03b4d9087df51879fa855ce105bd6669b963454e48a,-1,1,1,17.39543558,1475817374,Regular,74f7a0e65fd521ebee60f20516c6e1f4f64809758150ac599f5f253f0ef73db3
64441baf7a766ddd35cb41e0bc38878737c1d61032d36b01f39b608a1a1adbbd,1,2,1,18.82738909,1475810842,Regular,17631d4960ef1a22793c22345971708e56dcea4e5a411b1a2feb4f6dc6d0b304
053662289d441457b62f7f98a4a4f468d7025fd258178d399cfc1b8c63082b90,-1,0,1,17.08108556,1475780284,Regular,3ed4c57509ba32cf858023f3b224e01830a9138f34746b99a51036271aba8f93
5637537f129031defb0698197ce15b8bde664a5a79dd842d87e86d3d474ba806,-1,2,1,16.85203558,1475779057,Regular,2c23c96165ce53c708f051aae9ed16c141d9f861cf2c5cb2b25316ab0cd9d0af
0608815c41ac643d465ce61a8eb94fb7854435d001a200ebc6a0b1ab393dcfbb,-1,0,1,17.15488156,1475778895,Regular,ea851cfb4ae41511ab87c510f3147b4653253fd1293ae3bded9b7545988a143b
bd794e4023c4eaa3fde868c2828ea2c5feb6977707aa6a61169a918ac6f881a4,1,2,1,16.78942555,1475776387,Regular,e062b3dfa57c041f82c9e8453a79e3b5630634f92c7dcc366368bdd4ab33f6cc
6dee33a641a0571496be16e5972ea040491294c8e3b85b5f64f663c6cde3911d,-1,0,1,17.08707381,1475762153,Regular,e29356fc53d5662efbc7ec688b92ac7cb5dadc18eca0e276ec42aa2c3b53d315
bddf24b67c162baa7743b9af00354785cd9cfd966424cc5a5063b06eaa096ef6,-1,0,1,16.77693555,1475762153,Regular,22621a983c9f72aa69bdfd0404222685106a6452661d6569ce6f64d1474fd3a4
90dce09d91f952b93ee6ff82307e8ceef1eec72bc9462ad647cb1dbfa5d48d89,1,2,1,16.85508357,1475754023,Regular,747a2ab7ce851bd2ceba6c8d7a5c366b69ec364241744c6a0ae2221536726e9b
3ed4c57509ba32cf858023f3b224e01830a9138f34746b99a51036271aba8f93,1,2,1,17.08108556,1475712883,Regular,053662289d441457b62f7f98a4a4f468d7025fd258178d399cfc1b8c63082b90
ea851cfb4ae41511ab87c510f3147b4653253fd1293ae3bded9b7545988a143b,1,2,1,17.15488156,1475710577,Regular,0608815c41ac643d465ce61a8eb94fb7854435d001a200ebc6a0b1ab393dcfbb
e29356fc53d5662efbc7ec688b92ac7cb5dadc18eca0e276ec42aa2c3b53d315,1,2,1,17.08707381,1475693243,Regular,6dee33a641a0571496be16e5972ea040491294c8e3b85b5f64f663c6cde3911d
a3abf4053f5767caa1541d322f30af10e2db448e2eae33424cd52f207fc43dec,1,2,1,16.86791556,1475647968,Regular,e60f27c0aa63bdf13af17351ec9bda767b4aa465eec4068430b68402c7815f22
92e8e1a7cef95d377915a98af274fdccd9c6c6011615eda3d6b9e50fc0b0a436,-1,0,1,16.85476958,1475578571,Regular,dd98c61f096018dc2faf2b4cc3b655d9cf842063b6ed414911b81c3b069de197
74f7a0e65fd521ebee60f20516c6e1f4f64809758150ac599f5f253f0ef73db3,1,2,1,17.39543558,1475501996,Regular,1816769c5b24316e0ce5f03b4d9087df51879fa855ce105bd6669b963454e48a
22621a983c9f72aa69bdfd0404222685106a6452661d6569ce6f64d1474fd3a4,1,2,1,16.77693555,1475449851,Regular,bddf24b67c162baa7743b9af00354785cd9cfd966424cc5a5063b06eaa096ef6
de28ef547d234d6e0f4eeefbfb1faf4cf457abacce961ad7ef75f2e97dd97dcd,-1,0,1,13.52770844,1475433456,Regular,fe74de9eb39e635531d62b81f3ba6ab00acf443a7fd8f76927d69d18258d0401
2ddca2ad1f5e50e13a33290c09614ffb07b178e0236c565565fa1f9d590a1d55,-1,0,1,16.77946556,1475395336,Regular,835f4b7f8a18272c4bea8ecf1fb70469b0736e39b0033a52d5b8ec5b82cd8e15
52ba7445e256a854a798d55a647221bbcea0c8dc7a243c2b4ecf69630965502a,-1,0,1,16.86693555,1475375396,Regular,683c94f5dc7efd9b3f8d971563cdbe39178d94909956ca3432e0ff7ba07d7825
2c23c96165ce53c708f051aae9ed16c141d9f861cf2c5cb2b25316ab0cd9d0af,1,2,1,16.85203558,1475353636,Regular,5637537f129031defb0698197ce15b8bde664a5a79dd842d87e86d3d474ba806
b1912d7a757545c1ca615f8a227e471caa825161551217da19e553471b07425e,-1,0,1,16.80041557,1475353636,Regular,8bd1583c373e3037f0df87904fa53fc158843915dd5495a471568cd333ab3a01
79eb2b8aafa332e4bbfe7390705aa6e8c492042ce38ebc6e6854cac258d2b08d,-1,0,1,16.78334158,1475342490,Regular,4fe35f69fda69fcc760647f651faa8c6c4a4641f0ce2234b3e20b2bb40b1de63
cf546e4af15dbb02801a0645083247e6e3a51f26625e610e91fbd05ac5f47d68,-1,1,1,16.79258557,1475341101,Regular,e7a5454310f56e9d75634f8ccf0a6b5a42f19adb9285d97a0f10bdaddaca65e6
fe74de9eb39e635531d62b81f3ba6ab00acf443a7fd8f76927d69d18258d0401,1,2,1,13.52770844,1475331245,Regular,de28ef547d234d6e0f4eeefbfb1faf4cf457abacce961ad7ef75f2e97dd97dcd
835f4b7f8a18272c4bea8ecf1fb70469b0736e39b0033a52d5b8ec5b82cd8e15,1,2,1,16.77946556,1475316015,Regular,2ddca2ad1f5e50e13a33290c09614ffb07b178e0236c565565fa1f9d590a1d55
683c94f5dc7efd9b3f8d971563cdbe39178d94909956ca3432e0ff7ba07d7825,1,2,1,16.86693555,1475297137,Regular,52ba7445e256a854a798d55a647221bbcea0c8dc7a243c2b4ecf69630965502a
dd98c61f096018dc2faf2b4cc3b655d9cf842063b6ed414911b81c3b069de197,1,2,1,16.85476958,1475296727,Regular,92e8e1a7cef95d377915a98af274fdccd9c6c6011615eda3d6b9e50fc0b0a436
8bd1583c373e3037f0df87904fa53fc158843915dd5495a471568cd333ab3a01,1,2,1,16.80041557,1475274777,Regular,b1912d7a757545c1ca615f8a227e471caa825161551217da19e553471b07425e
db07365cbf27cf784c3454b3ca1f99f216f1ba685d00af7b6fbe1dec706da8a8,-1,1,1,16.77693556,1475274612,Regular,bf03a41b17cbf15c42379b2920d5696730bcdf85278fac5f173635ec9f9e91a9
4fe35f69fda69fcc760647f651faa8c6c4a4641f0ce2234b3e20b2bb40b1de63,1,2,1,16.78334158,1475264145,Regular,79eb2b8aafa332e4bbfe7390705aa6e8c492042ce38ebc6e6854cac258d2b08d
b6be912cda628b083bd9367f78211bb7e8d199a755d439981655d18aa33865f1,1,2,1,16.77693557,1475260914,Regular,7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee
bf03a41b17cbf15c42379b2920d5696730bcdf85278fac5f173635ec9f9e91a9,1,2,1,16.77693556,1475203593,Regular,db07365cbf27cf784c3454b3ca1f99f216f1ba685d00af7b6fbe1dec706da8a8
33111088b61926b80d3c1da520a0e2bb017a4a74f1a98523cc16023eda6e41f7,-1,0,1,16.96146493,1475196723,Regular,51c168bb0db3678e7c42f33737602e84c9acbb97e6c5a8f57a501abfc8c2758e
e7a5454310f56e9d75634f8ccf0a6b5a42f19adb9285d97a0f10bdaddaca65e6,1,2,1,16.79258557,1475151963,Regular,cf546e4af15dbb02801a0645083247e6e3a51f26625e610e91fbd05ac5f47d68
51c168bb0db3678e7c42f33737602e84c9acbb97e6c5a8f57a501abfc8c2758e,1,2,1,16.96146493,1475126979,Regular,33111088b61926b80d3c1da520a0e2bb017a4a74f1a98523cc16023eda6e41f7
fc543d6ccfd6f76f434b75a14e6e9025d33b484429139a7b8b2ffb09f36584f9,-1,0,1,17.01609091,1475123177,Regular,90376a137e7def7d5dec374f139708c3cb4794ae24f6a54bd625a6857bbe6451
558577e94d0074b8ac902a0e7da3d02597106f6c05e68b34b22444e13d4bf1d5,-1,1,1,23.74175492,1475082010,Regular,f3c82e02fe94a377e83545a0d517333195a0ee2c76ddf17ac51620cdd1a3c3a6
90376a137e7def7d5dec374f139708c3cb4794ae24f6a54bd625a6857bbe6451,1,2,1,17.01609091,1475052690,Regular,fc543d6ccfd6f76f434b75a14e6e9025d33b484429139a7b8b2ffb09f36584f9
9e436e1202a762526035a96e86d82188670e40861c0673996eccb1468f1d3624,-1,0,1,16.94723493,1475001678,Regular,61c6880b1a208c153cd55a40382d30ade9632f18d1eb12077b7669ed549e3b64
f3c82e02fe94a377e83545a0d517333195a0ee2c76ddf17ac51620cdd1a3c3a6,1,2,1,23.74175492,1474998904,Regular,558577e94d0074b8ac902a0e7da3d02597106f6c05e68b34b22444e13d4bf1d5
61c6880b1a208c153cd55a40382d30ade9632f18d1eb12077b7669ed549e3b64,1,2,1,16.94723493,1474924465,Regular,9e436e1202a762526035a96e86d82188670e40861c0673996eccb1468f1d3624
ed9627a4701920dff6ec41eef4bc11cf7213d2a10a11c80f9a2271d5520700b9,-1,0,1,17.25644495,1474917178,Regular,1c0c97ee620381dad8e28e297c58904ad7fffe967021cf58f894f30c58c1de9e
40c3ba99cdcb7e6ba1f2fc7d080aaddbe2090c1bf63ee112af4ead1890c43400,-1,0,1,16.94976492,1474880931,Regular,41744811c68ff04f61c1f6741bdf40e9ccd3b2abcb487278e31a83695143567a
3af1b6541316b0e79e3b6fb0caf38ea0c0d54bab9e3db70d8ee88108c76e4113,-1,1,1,16.94858092,1474847583,Regular,8371e4da337abd03d7d2a1ee2cbc4744c8f10bc177ec898984f63f0f0928fbe9
6c5b9e8f2e72544c0dfa7e144aa1f52bbe64e09e8e2ca6b9602bd05f7c0db0a9,-1,0,1,17.27050196,1474847583,Regular,df6d072ccaa089476a4ae09fcd29bda081ad35e78af14ee045b6ee8604735ef3
c12850b155c1859a89ed414c5c5586a1e455a61e5c831d80b28cf0c2eab852da,-1,0,1,17.24819597,1474847583,Regular,68daa8d7202aac9d398bc95331f3021fe585352aae8df7483068faac905463f3
1c0c97ee620381dad8e28e297c58904ad7fffe967021cf58f894f30c58c1de9e,1,2,1,17.25644495,1474840929,Regular,ed9627a4701920dff6ec41eef4bc11cf7213d2a10a11c80f9a2271d5520700b9
192516f3791ca96ca9e0bd754b008629e9fd38ec067257fe089a0634e39e79a8,-1,0,1,16.94889493,1474814893,Regular,778da1bd3595e4c8bb4c5bbda7daaa17412b4e9a89e9f86bdf890a0e131c230c
41744811c68ff04f61c1f6741bdf40e9ccd3b2abcb487278e31a83695143567a,1,2,1,16.94976492,1474799682,Regular,40c3ba99cdcb7e6ba1f2fc7d080aaddbe2090c1bf63ee112af4ead1890c43400
f8b6c24258172e2170d34d2a099b45890954ebb6264b3706714ca59f82f91efd,1,2,1,16.94470494,1474777020,Regular,f37412168835398a491042183d4de33056b1de1693e59d64c782be2d0791f3d5
778da1bd3595e4c8bb4c5bbda7daaa17412b4e9a89e9f86bdf890a0e131c230c,1,2,1,16.94889493,1474736218,Regular,192516f3791ca96ca9e0bd754b008629e9fd38ec067257fe089a0634e39e79a8
8371e4da337abd03d7d2a1ee2cbc4744c8f10bc177ec898984f63f0f0928fbe9,1,2,1,16.94858092,1474688619,Regular,3af1b6541316b0e79e3b6fb0caf38ea0c0d54bab9e3db70d8ee88108c76e4113
4782a7f19ca8353b0af1fb4234f314def21ee8d82a65c1d8c94777e8c822b192,-1,1,1,18.15275492,1474674819,Regular,78cdaf14480b007feff07020cefe985d1d62a662acdde4d42590762af555ed25
26e2859ea0948bd3e80c8fe063aed90c862ce1a2daacece368ea2deb54045b74,-1,0,1,16.95806491,1474626665,Regular,18409ac36804f594ad10f57870f1005fceae23f8b7625239c3361194e03037cb
9fa114d3b4a829ebe95f994950ebb4457b9af60d5df0412089b30e41131826f5,-1,0,1,13.55576392,1474597807,Regular,f1646ab6edb4fe071d2f455ad689035a942bd42082201b32a95404e70e0fd070
78cdaf14480b007feff07020cefe985d1d62a662acdde4d42590762af555ed25,1,2,1,18.15275492,1474596734,Regular,4782a7f19ca8353b0af1fb4234f314def21ee8d82a65c1d8c94777e8c822b192
262ac75dee1a31b4d9c8682beec44798975736b3149464485af0d44118e47e42,-1,0,1,17.01578491,1474582047,Regular,383a00235a4089600f908e61a0dc8b7b7dae94fd2966875943b69a5ed9395be1
a2026f939601a8b51cb103a724cde23237962cc1ebebdabba5ef82a2a53cf293,-1,0,1,16.94723491,1474582047,Regular,a288c275be0eb4c8912d0f34ea4ca1546d4a3a5a84d60f765934dd45d3683b0e
520a2db9e4c17c2a1a2af9b1752f56fefe0ae2ba8beca310be9889ce44952f36,-1,0,1,16.96889491,1474559060,Regular,33dd3a1eec69eadb008f6cd9c7854ca0d6288a2995a9e426533d457db33e2711
18409ac36804f594ad10f57870f1005fceae23f8b7625239c3361194e03037cb,1,2,1,16.95806491,1474552070,Regular,26e2859ea0948bd3e80c8fe063aed90c862ce1a2daacece368ea2deb54045b74
f1646ab6edb4fe071d2f455ad689035a942bd42082201b32a95404e70e0fd070,1,2,1,13.55576392,1474527992,Regular,9fa114d3b4a829ebe95f994950ebb4457b9af60d5df0412089b30e41131826f5
82a7b7c4d5428bbd79878c433a4b07b119345fce433c4e7a2e42ca38cfabfd7c,-1,0,1,16.96289094,1474517721,Regular,651a71e16840fe043420f26f6a38680b8db7958325b8a786ed58b920af840a16
a288c275be0eb4c8912d0f34ea4ca1546d4a3a5a84d60f765934dd45d3683b0e,1,2,1,16.94723491,1474510429,Regular,a2026f939601a8b51cb103a724cde23237962cc1ebebdabba5ef82a2a53cf293
a4e534a122f268a9352fa0fa87d8d790279025e71dae3c1044a40d0948031fac,-1,0,1,17.05686592,1474493271,Regular,10e2680952779899bb468f86c8f710fa3a36e5b2f7375af6b1da45f0f8d0229e
33dd3a1eec69eadb008f6cd9c7854ca0d6288a2995a9e426533d457db33e2711,1,2,1,16.96889491,1474485466,Regular,520a2db9e4c17c2a1a2af9b1752f56fefe0ae2ba8beca310be9889ce44952f36
e3445db6365e0371411378850d3d8bff687a01e4f8ef32e6cf1dd7938fdf3d16,-1,0,1,16.98328493,1474475278,Regular,6d36ae225a9ce697be8b1a0e1db9e873f40b61aa83b1c643af47efd6c824142f
651a71e16840fe043420f26f6a38680b8db7958325b8a786ed58b920af840a16,1,2,1,16.96289094,1474443619,Regular,82a7b7c4d5428bbd79878c433a4b07b119345fce433c4e7a2e42ca38cfabfd7c
7a9cfbf0dceb832da21966219a87584629994a44d1b0f33a5e313cd3d4a4abfe,1,2,1,17.03335492,1474442443,Regular,2921414108b64948c36db1db817d767d044022b37fe85e4abd9713969ba2c459
10e2680952779899bb468f86c8f710fa3a36e5b2f7375af6b1da45f0f8d0229e,1,2,1,17.05686592,1474422897,Regular,a4e534a122f268a9352fa0fa87d8d790279025e71dae3c1044a40d0948031fac
03cf2b2f2126939bf2c707273e988f639d6a798b59d1a6ac3ef3898b0dd03738,-1,0,1,16.96154493,1474420712,Regular,677a66c3a86cc3019c49fc4629b67ee3b38e5d4aec58288cb09638f7f1966eb6
a47fc8ff576f9187a4d0b8b87553df7536b2a094662273d572ec392679de7a74,-1,0,1,16.94858091,1474420712,Regular,3ed565716c5a37a262cfebfb6f230089f26c85c13ae1f0b20e3cafac9988a22f
9d54109298442aef1d1408647afbe41d9a401d74535c33417148f034a4c7e622,-1,0,1,17.06561491,1474366201,Regular,59f3e0b9cb8584ca676ff50af575eaf10d081fd16d074a9dbdf9fe00d6bd6942
0d1ff6d04e8e8261b288402b1d0537de97dc0d45f1ee208fd9d216a305bd4f9e,-1,0,1,13.55576392,1474352838,Regular,3f04b2f7a87b53ca6beda5112a8bb4337119a17e491a78f4f8483a56613d5a68
e2b8417ee3afe831f31cd6300f783dcbfea56c308fba5b41f5648b746b6f33bd,-1,0,1,16.96407491,1474348516,Regular,1b1e4db2628a9927de80d4dea6348874eafc4533f18d115d2e40fc1da313be3e
6d36ae225a9ce697be8b1a0e1db9e873f40b61aa83b1c643af47efd6c824142f,1,2,1,16.98328493,1474338300,Regular,e3445db6365e0371411378850d3d8bff687a01e4f8ef32e6cf1dd7938fdf3d16
3ed565716c5a37a262cfebfb6f230089f26c85c13ae1f0b20e3cafac9988a22f,1,2,1,16.94858091,1474335939,Regular,a47fc8ff576f9187a4d0b8b87553df7536b2a094662273d572ec392679de7a74
4e57f263aa595bdfaba9b754826a72877886973c17d195306042f040170e58cc,-1,0,1,17.35456692,1474324939,Regular,b4abc8ae2edaafdd7aa166a513e3afa1453d31ed8b90f65e46dd8aedce162b13
