tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,104,1,0.06287573,1587654049,Regular,9e69776270b6420f6076f1ced964739027ccbd5f588037edaa6675d0902f1ca4
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,150,1,0.06412177,1587654049,Regular,101603e53cb89501b82ff65da09b37b3f04fe388c26e6df3455f09ab243819ac
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,452,1,0.06413161,1587654049,Regular,23f3c672fb092a6421f53473799eafb852551f076be100f9e56cbc08657ecbdb
98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba,-1,28,1,0.05519767,1554834749,Regular,7ad20b6a1e84b0d0fcff256f4fbc9fa4b8e770435d15692375952a545ef422a4
7ad20b6a1e84b0d0fcff256f4fbc9fa4b8e770435d15692375952a545ef422a4,1,0,1,0.05519767,1554681655,Revocation,98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba
eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0,-1,2,1,0.05522577,1554442246,Regular,2a8922e21c246a3cafa4a05bf307136daf4e0513dd8685e03defcb7b9cae9504
2a8922e21c246a3cafa4a05bf307136daf4e0513dd8685e03defcb7b9cae9504,1,2,1,0.05522577,1554231196,Vote,eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,200,1,0.05523657,1552430960,Regular,7ef3ef86164d7a9cbbe3cc61e3772be1e653d2dfd335ad0dde091bda4b7e4fd6
7ef3ef86164d7a9cbbe3cc61e3772be1e653d2dfd335ad0dde091bda4b7e4fd6,1,2,1,0.05523657,1551897898,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac,-1,71,1,0.05524236,1550655069,Regular,d5a4d6fd67dd6add25d09746e8e34baa2d8ab445dee0658bcc2c7b1b6bb75c6f
d5a4d6fd67dd6add25d09746e8e34baa2d8ab445dee0658bcc2c7b1b6bb75c6f,1,2,1,0.05524236,1550286922,Vote,0f581d876b861941eeb8ac4d65e4bcfb5f9305a146671dbcfe23b86e96f771ac
81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc,-1,26,1,0.05802913,1549431317,Regular,6ec016c445a9833e2b94f376ec14d8edfd86087a57fa1e87d71d88c8d848b521
8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f,-1,67,1,0.05634139,1549431317,Regular,4e57c4425040bbfefd545f79f6443fe5c9473f380aa221b42f364c5ff7e24fdb
6ec016c445a9833e2b94f376ec14d8edfd86087a57fa1e87d71d88c8d848b521,1,2,1,0.05802913,1549225104,Vote,81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc
4e57c4425040bbfefd545f79f6443fe5c9473f380aa221b42f364c5ff7e24fdb,1,2,1,0.05634139,1549033625,Vote,8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,-1,36,1,0.0574676,1548221829,Regular,29c4e91be2abd5026a4c2cd34f6ef66068a0ecc6247bdcb2d5c5982cdb9617b3
29c4e91be2abd5026a4c2cd34f6ef66068a0ecc6247bdcb2d5c5982cdb9617b3,1,2,1,0.0574676,1547803813,Vote,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,74,1,0.05690481,1547497826,Regular,38b86d1c07f9efce994f9413a03a64cb322a5c9e30fdbf2ec9a044cd25801776
38b86d1c07f9efce994f9413a03a64cb322a5c9e30fdbf2ec9a044cd25801776,1,2,1,0.05690481,1547329119,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,37,1,0.05634758,1547209824,Regular,222ab1de81ba7fc5d737e2826dcb423659ffce8823a20ae07c016b2a31db35c1
ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69,-1,33,1,0.05977769,1546893434,Regular,18b7767afce1b57f7fe2ac04bee9eee63c05518c12745846e5bfa659c97206ba
222ab1de81ba7fc5d737e2826dcb423659ffce8823a20ae07c016b2a31db35c1,1,2,1,0.05634758,1546890296,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
18b7767afce1b57f7fe2ac04bee9eee63c05518c12745846e5bfa659c97206ba,1,2,1,0.05977769,1546679523,Vote,ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,38,1,0.05691109,1545600949,Regular,8f30bc9b5e54986b1f97c4f5a8f7ac8c6dd5e581887142b3774ec824d79a09b3
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,25,1,0.05691109,1545600949,Regular,5e9e5599c7d8a9559db0af577d1e4164835090ea9ab4261f79b82c90cf8464a5
8f30bc9b5e54986b1f97c4f5a8f7ac8c6dd5e581887142b3774ec824d79a09b3,1,2,1,0.05691109,1545350044,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
5e9e5599c7d8a9559db0af577d1e4164835090ea9ab4261f79b82c90cf8464a5,1,2,1,0.05691109,1545231126,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,51,1,0.05691743,1544272354,Regular,6f5f14229e76302a3fe5ad6f1352f24e148373b58b7cd5efc097a2e5cd30c3cd
6f5f14229e76302a3fe5ad6f1352f24e148373b58b7cd5efc097a2e5cd30c3cd,1,2,1,0.05691743,1544153034,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,73,1,0.05748055,1543948619,Regular,25199c21c2021b60abbd907c493178b88ca4f3be5ad9e67611814203c1273766
25199c21c2021b60abbd907c493178b88ca4f3be5ad9e67611814203c1273766,1,2,1,0.05748055,1543834784,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,72,1,0.05747998,1543627911,Regular,5b1bfb04d38b6c66252757d0ab677bc4a78dd2f30bff2bcece29d0763f1fca6a
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,6,1,0.05804859,1543627911,Regular,d46777df85853cce7020dd24d3e8f5b490a3b2c5c3c41956459f2db5e568a787
d46777df85853cce7020dd24d3e8f5b490a3b2c5c3c41956459f2db5e568a787,1,2,1,0.05804859,1543512298,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
5b1bfb04d38b6c66252757d0ab677bc4a78dd2f30bff2bcece29d0763f1fca6a,1,2,1,0.05747998,1543426564,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,41,1,0.05748723,1543037421,Regular,e809759db33dd88271b8da33f627ea8779332b1cb1dca86144ff7fe2cea4d43c
e809759db33dd88271b8da33f627ea8779332b1cb1dca86144ff7fe2cea4d43c,1,2,1,0.05748723,1542781706,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,77,1,0.05805514,1541961505,Regular,a52cda55d367dcde8a85de99c2ca0706c8c266330b80d7a7c3343b0aed99c668
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,14,1,0.05805527,1541961505,Regular,4c9cb33ce6a03d0aa894e55654c96d7f0367f23db11434089fab54aa7ebad522
4c9cb33ce6a03d0aa894e55654c96d7f0367f23db11434089fab54aa7ebad522,1,2,1,0.05805527,1541814925,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,4,1,0.05805514,1541673037,Regular,652e7b68aa175b405efa68ef6d23dbe228623c8bd4bff5aba5304cb8c3d98209
a52cda55d367dcde8a85de99c2ca0706c8c266330b80d7a7c3343b0aed99c668,1,2,1,0.05805514,1541636702,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,32,1,0.0580619,1541374412,Regular,093751d7863e0c75cdac4aee27686996f5af556af0bfd93c769d99b1c87b51b1
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,70,1,0.05979298,1541374412,Regular,81323daa09a3de760e698b4cbdd20a38ff6b49db3f6d5566ebf4a888ecdf15ea
652e7b68aa175b405efa68ef6d23dbe228623c8bd4bff5aba5304cb8c3d98209,1,2,1,0.05805514,1541359829,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
81323daa09a3de760e698b4cbdd20a38ff6b49db3f6d5566ebf4a888ecdf15ea,1,2,1,0.05979298,1541282690,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
093751d7863e0c75cdac4aee27686996f5af556af0bfd93c769d99b1c87b51b1,1,2,1,0.0580619,1541137076,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,50,1,0.05863592,1541100783,Regular,386bbac0c64a2a6e7825fe8e4e5cc0744fe467557ca9886385fd48bff2f930bc
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,71,1,0.05806197,1541100783,Regular,9aa42a6770fbfef66c78ba7cc9618be41e448f5007fa176b942dc2140ce882de
386bbac0c64a2a6e7825fe8e4e5cc0744fe467557ca9886385fd48bff2f930bc,1,2,1,0.05863592,1540823570,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
9aa42a6770fbfef66c78ba7cc9618be41e448f5007fa176b942dc2140ce882de,1,2,1,0.05806197,1540791495,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,-1,80,1,0.05921537,1540510380,Regular,f577fedb9153f91e2d1a414c2df7c5caf080b61db49811a35a1dfa39eac4b675
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,44,1,0.05806186,1540510380,Regular,f93b09b702e67e491ce6e07fd6b1276c495397d5369b1e45d53f161b634f16bc
f577fedb9153f91e2d1a414c2df7c5caf080b61db49811a35a1dfa39eac4b675,1,2,1,0.05921537,1540393486,Vote,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
f93b09b702e67e491ce6e07fd6b1276c495397d5369b1e45d53f161b634f16bc,1,2,1,0.05806186,1540372803,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,56,1,0.05863604,1540254702,Regular,00a0a1901f9a18cfc85482bbf4c34ff708c87b6b4f8aa6663b6e7e4a62d57956
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,74,1,0.05863599,1540254702,Regular,a5e4362f3a6cb506c782c2bb5b4a71999d906a5d3f29ca5c7633ae23ffa6ecee
00a0a1901f9a18cfc85482bbf4c34ff708c87b6b4f8aa6663b6e7e4a62d57956,1,2,1,0.05863604,1540159414,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
a5e4362f3a6cb506c782c2bb5b4a71999d906a5d3f29ca5c7633ae23ffa6ecee,1,2,1,0.05863599,1540104637,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,12,1,0.05921537,1539981474,Regular,225c358c8768ff8781e36cfa385bc2d0c4d6859f54b5e5f7f8744fc306e40110
225c358c8768ff8781e36cfa385bc2d0c4d6859f54b5e5f7f8744fc306e40110,1,2,1,0.05921537,1539878070,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,74,1,0.05864314,1539181855,Regular,0df6774c67bd9dc0da4f6f02a2ae5fc1831b4ad66cdf99df634741285a537c67
0df6774c67bd9dc0da4f6f02a2ae5fc1831b4ad66cdf99df634741285a537c67,1,2,1,0.05864314,1538900809,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,71,1,0.05922255,1538415462,Regular,7cd0881302cd48f2c478f62e314abf9d1fef8d959026083848b15fc0a7baaa5b
7cd0881302cd48f2c478f62e314abf9d1fef8d959026083848b15fc0a7baaa5b,1,2,1,0.05922255,1538098159,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,75,1,0.05922256,1537875071,Regular,6f2e2c57e58bed8f940f58b6391c1b8c486b1f8903bda7c734b24e830a6b8566
6f2e2c57e58bed8f940f58b6391c1b8c486b1f8903bda7c734b24e830a6b8566,1,2,1,0.05922256,1537678998,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,76,1,0.05922963,1537630244,Regular,7f7699fd3c0e4e40b3ff9b102ecff5559e8034a91201447ff959b1a149d026ee
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,43,1,0.05981513,1537630244,Regular,05edb44136331be788fc7c9b1c930043a017061afed9ce5bdf946e1ea290e73d
7f7699fd3c0e4e40b3ff9b102ecff5559e8034a91201447ff959b1a149d026ee,1,2,1,0.05922963,1537524817,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,5,1,0.05922906,1537385520,Regular,e0bd335be66c2dda896560cfbe160b28bc87917d55c19a7a94889ebbce8fb80d
05edb44136331be788fc7c9b1c930043a017061afed9ce5bdf946e1ea290e73d,1,2,1,0.05981513,1537359307,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
e0bd335be66c2dda896560cfbe160b28bc87917d55c19a7a94889ebbce8fb80d,1,2,1,0.05922906,1537104223,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,2,1,0.05981485,1536611616,Regular,27806fc14ee29e645d8633eca66b2cfa8c5c6b5dda4958bd9a179db05c91b403
27806fc14ee29e645d8633eca66b2cfa8c5c6b5dda4958bd9a179db05c91b403,1,2,1,0.05981485,1536470273,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,64,1,0.0604056,1536348957,Regular,db7e0d844cd0ff146fd0211c4f16e754dc5b891f49a752cf6aa3c86972b5ab71
db7e0d844cd0ff146fd0211c4f16e754dc5b891f49a752cf6aa3c86972b5ab71,1,2,1,0.0604056,1536244529,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,30,1,0.05923002,1536075213,Regular,b4afe1357c53cfa9a45e507afe3935d32d2bee0a9ff6e1f2b57ae97273d5bf33
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,28,1,0.06100153,1536075213,Regular,0c35198db81c8ba1d0341b1fd4d6c00acbeff31ccb39a4d5b5bf10bfd61e2a33
0c35198db81c8ba1d0341b1fd4d6c00acbeff31ccb39a4d5b5bf10bfd61e2a33,1,2,1,0.06100153,1535845440,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
b4afe1357c53cfa9a45e507afe3935d32d2bee0a9ff6e1f2b57ae97273d5bf33,1,2,1,0.05923002,1535817834,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd,-1,49,1,0.06100966,1535802161,Regular,02b8832832d90078404364be1d419a49108fd3e289129192b25893239ab0734c
31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd,-1,84,1,0.06100966,1535802161,Regular,b9bc62350bdfc0f49f2d18549632d94128f3da954d177c3bcf96e5e3fc315289
b9bc62350bdfc0f49f2d18549632d94128f3da954d177c3bcf96e5e3fc315289,1,2,1,0.06100966,1535659374,Vote,31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,27,1,0.05982241,1535520841,Regular,c70d5ace71a8932e9d622c3059af8ef4543f360b00b732cb852868cbdd965220
02b8832832d90078404364be1d419a49108fd3e289129192b25893239ab0734c,1,2,1,0.06100966,1535509674,Vote,31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd
c70d5ace71a8932e9d622c3059af8ef4543f360b00b732cb852868cbdd965220,1,2,1,0.05982241,1535315450,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b,-1,66,1,0.06100966,1534656651,Regular,a1efe51558720f8a43bf31c2b6624f45cacfef19cbf4f023143885f27bfd8a67
d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c,-1,2,1,0.06221936,1534426519,Regular,7f407215733e51034967b81761c7f9350c9a81a37d102ce8a9026ce1ccb68202
a1efe51558720f8a43bf31c2b6624f45cacfef19cbf4f023143885f27bfd8a67,1,2,1,0.06100966,1534347904,Vote,19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b
7f407215733e51034967b81761c7f9350c9a81a37d102ce8a9026ce1ccb68202,1,2,1,0.06221936,1534297503,Vote,d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c
c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37,-1,52,1,0.06042121,1534138739,Regular,63d7aa38bf3a425aba39712cba2652eb4556fb9217b0a4a12201ec2ee192b3d5
63d7aa38bf3a425aba39712cba2652eb4556fb9217b0a4a12201ec2ee192b3d5,1,2,1,0.06042121,1533872996,Vote,c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,63,1,0.06101787,1533565936,Regular,2450731dcdca0cb34e78711bf3d9b68a9224f72bd46aca33e19a9e6bd10ce5d9
2450731dcdca0cb34e78711bf3d9b68a9224f72bd46aca33e19a9e6bd10ce5d9,1,2,1,0.06101787,1533342948,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,34,1,0.06042142,1533288647,Regular,b72acc62cfce311f2c7607f2bc2de9c21e77029dd0f4d87f648e1de63e1c79c1
b72acc62cfce311f2c7607f2bc2de9c21e77029dd0f4d87f648e1de63e1c79c1,1,2,1,0.06042142,1533129671,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,11,1,0.06042104,1532514622,Regular,79af02b4d1f34bc328ffff5ba24cf5a621e8efb7167d7356f45445b9509b5086
79af02b4d1f34bc328ffff5ba24cf5a621e8efb7167d7356f45445b9509b5086,1,2,1,0.06042104,1532387751,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,73,1,0.06102488,1532046740,Regular,f106f008ea686a7c0cda27fdb5e6d4d7b45d543fe202dfeb66f48ac3e395ac6d
f106f008ea686a7c0cda27fdb5e6d4d7b45d543fe202dfeb66f48ac3e395ac6d,1,2,1,0.06102488,1531892860,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,29,1,0.06223595,1531766522,Regular,db3301077685b10d9c12c3a6b0a22ee0262f7b9a304d30e20a3313a020ec1f2a
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,12,1,0.06102698,1531766522,Regular,336e44e16b0ca45dc775d418fbb6f6722ea00a4bb2c3e2ddf264da3c04118613
f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722,-1,28,1,0.06102698,1531521195,Regular,0568735cbb94788f4486bed62c74ee9f28d49cff2a695be28f76008e881b9737
336e44e16b0ca45dc775d418fbb6f6722ea00a4bb2c3e2ddf264da3c04118613,1,2,1,0.06102698,1531487268,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
db3301077685b10d9c12c3a6b0a22ee0262f7b9a304d30e20a3313a020ec1f2a,1,2,1,0.06223595,1531453431,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
0568735cbb94788f4486bed62c74ee9f28d49cff2a695be28f76008e881b9737,1,2,1,0.06102698,1531232315,Vote,f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722
258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458,-1,50,1,0.06223595,1531039081,Regular,3ab60e8e1f58f21ffad7429fc0ab445de6bb938bfe37d577fbb084b67ea0c748
258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458,-1,66,1,0.06223595,1531039081,Regular,48cef4abd95a5100079e1d8e2eaa4f84bb9a3eebdb5c5b619173fe518e816061
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,56,1,0.06223595,1531039081,Regular,765810795254e2d549a760aa311d55ca240b8432bc63842b11bde0560f573fe1
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,46,1,0.06102477,1531039081,Regular,867d7ef521c3db43c2df858fed2dea35d5a1548a7d01305b227a92fc5f9a1ed0
3ab60e8e1f58f21ffad7429fc0ab445de6bb938bfe37d577fbb084b67ea0c748,1,2,1,0.06223595,1530842942,Vote,258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458
867d7ef521c3db43c2df858fed2dea35d5a1548a7d01305b227a92fc5f9a1ed0,1,2,1,0.06102477,1530829783,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
765810795254e2d549a760aa311d55ca240b8432bc63842b11bde0560f573fe1,1,2,1,0.06223595,1530819147,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca,-1,54,1,0.06102477,1530747050,Regular,a04e93a485f9a4a67e73e440daf3de7bac09b5aae1ab125ed2f20c395902cdc9
48cef4abd95a5100079e1d8e2eaa4f84bb9a3eebdb5c5b619173fe518e816061,1,2,1,0.06223595,1530721591,Vote,258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458
a04e93a485f9a4a67e73e440daf3de7bac09b5aae1ab125ed2f20c395902cdc9,1,2,1,0.06102477,1530565347,Vote,180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,49,1,0.06162771,1530498629,Regular,7be7db9d207d115d949c6fcb779eea65c61974b2951da3e356c31114fcb99654
