tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,83,1,0.20902813,1652179995,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,54,1,0.22645977,1652179995,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,27,1,0.13302266,1652166988,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,52,1,0.22720666,1651999416,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,55,1,0.22599871,1651903953,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,78,1,0.22119043,1651825484,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,66,1,0.21999674,1651736293,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,7,1,0.22270038,1651650357,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,77,1,0.19270017,1651567537,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,99,1,0.19139573,1651470105,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,15,1,0.24188078,1651403281,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,17,1,0.24648994,1651308180,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,1,1,0.22722189,1651216070,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,86,1,0.24671423,1651129131,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,26,1,0.25151986,1651039258,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,44,1,0.22292702,1650959035,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,84,1,0.2296316,1650876986,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,28,1,0.22638827,1650786785,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,29,1,0.19232404,1650696778,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,75,1,0.20902813,1650608569,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,33,1,0.22645977,1650526863,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,7,1,0.22236672,1650440272,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,261,1,0.21236021,1650385128,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,72,1,0.2514294,1650385128,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,147,1,0.21028442,1650385128,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,22,1,0.20198375,1650385128,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,35,1,0.21920867,1650385128,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,44,1,0.21920867,1650350798,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,371,1,0.20828949,1650279990,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,67,1,0.2359906,1650279990,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,37,1,0.21283953,1650267172,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,60,1,0.21236021,1650175322,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,90,1,0.21028442,1650088184,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,44,1,0.2359906,1650006691,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,83,1,0.2514294,1649920633,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,9,1,0.21721156,1649857055,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,151,1,0.22590686,1649857055,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,41,1,0.22590686,1649837398,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,147,1,0.23500014,1649755905,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,82,1,0.20198375,1649749953,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,94,1,0.20828949,1649663335,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,397,1,0.21167924,1649598671,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,492,1,0.23334602,1649598671,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,358,1,0.23431188,1649598671,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,88,1,0.21167924,1649573874,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,94,1,0.23431188,1649487708,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,518,1,0.23674998,1649420696,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,128,1,0.22738629,1649420696,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,189,1,0.22673454,1649420696,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,47,1,0.23500014,1649403371,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,90,1,0.23674998,1649313233,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,79,1,0.23334602,1649235314,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,37,1,0.21721156,1649143391,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,216,1,0.2188909,1649141796,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,228,1,0.23571097,1649141796,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,359,1,0.24623253,1649141796,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,111,1,0.25499316,1649061754,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,97,1,0.24088779,1649061754,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,218,1,0.23930673,1649061754,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,0,1,0.24623253,1649053578,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,9,1,0.25499316,1648967983,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,36,1,0.24088779,1648890715,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,237,1,0.23131113,1648884858,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,194,1,0.23061693,1648884858,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,94,1,0.22673454,1648800847,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,88,1,0.23061693,1648709605,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,6,1,0.23131113,1648630560,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,104,1,0.2188909,1648538317,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,296,1,0.21469648,1648462337,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,84,1,0.23216169,1648462337,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,57,1,0.21469648,1648452634,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,234,1,0.21999572,1648371759,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,20,1,0.21999572,1648360860,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,23,1,0.22738629,1648276516,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,20,1,0.23216169,1648194658,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,270,1,0.24961651,1648109712,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,131,1,0.23209018,1648109712,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,66,1,0.23930673,1648105132,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,23,1,0.23209018,1648012385,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,94,1,0.24961651,1647928804,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,18,1,0.23571097,1647844893,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,395,1,0.24356391,1647767304,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,324,1,0.25823382,1647767304,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,146,1,0.22039329,1647767304,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,98,1,0.24356391,1647757485,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,233,1,0.2150082,1647680813,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,106,1,0.27894903,1647680813,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,111,1,0.25823382,1647669451,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,307,1,0.25741981,1647612591,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,15,1,0.25741981,1647582254,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,111,1,0.2150082,1647500702,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,118,1,0.22039329,1647420418,Regular,eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,323,1,0.25521005,1647400948,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,43,1,0.27894903,1647329928,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,15,1,0.25521005,1647238749,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,73,1,0.22908332,1647161247,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,377,1,0.23443155,1647161247,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,116,1,0.22908332,1647154264,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,81,1,0.21418193,1647083286,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,29,1,0.21418193,1647064006,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,76,1,0.23443155,1646984674,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,119,1,0.23573282,1646901713,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,31,1,0.25193179,1646901713,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,27,1,0.25193179,1646887467,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
