tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d1764b5bbd905e12203a7ec6d6fa781e9a9b7042ce2b5aca76cc057e3096f8,-1,5,1,0.99623804,1500015345,Regular,83e07025357e77f28bfd3ccd273a9c9b783ba3f815778143e0183a2a26c7b938
83e07025357e77f28bfd3ccd273a9c9b783ba3f815778143e0183a2a26c7b938,1,1,1,0.99623804,1499911728,Regular,09d1764b5bbd905e12203a7ec6d6fa781e9a9b7042ce2b5aca76cc057e3096f8
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,222,1,0.99565387,1499428418,Regular,0e9a9dddba1223fe771f7d590f531b873821bf608bd3fab23a37d05e73b4f44f
0e9a9dddba1223fe771f7d590f531b873821bf608bd3fab23a37d05e73b4f44f,1,7,1,0.99565387,1499411797,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
fc666a33a421a84dc4765557d4830fc01a7e4a81784f1d57854ffec37d752841,-1,22,1,0.99612616,1498971206,Regular,91ff5ad912d8a7c5d18fafd1eaaf0576c4a3bb662c87ed5cd8085b6ede904aba
91ff5ad912d8a7c5d18fafd1eaaf0576c4a3bb662c87ed5cd8085b6ede904aba,1,8,1,0.99612616,1498968645,Regular,fc666a33a421a84dc4765557d4830fc01a7e4a81784f1d57854ffec37d752841
cb30df6cfe14d29abaa3977927f488dbe3fe65fbdcf0825ab32fd4fa5a2b91e0,-1,10,1,0.99545571,1498380256,Regular,a63a54c6db6e55bdef5aa234a0253e54be1ecf33dabe62fc55a535f7a131f400
a63a54c6db6e55bdef5aa234a0253e54be1ecf33dabe62fc55a535f7a131f400,1,2,1,0.99545571,1498264524,Regular,cb30df6cfe14d29abaa3977927f488dbe3fe65fbdcf0825ab32fd4fa5a2b91e0
eedffdb13ee4aef99e291af4e8b6831f68801fab5d7990cc2227531da5d62e05,-1,10,1,0.99715285,1497834520,Regular,a3222f6a9c5c37b6879b9d2afc2dbf751ef8b7357ba58efda86e46fcf30014cc
a3222f6a9c5c37b6879b9d2afc2dbf751ef8b7357ba58efda86e46fcf30014cc,1,4,1,0.99715285,1497764225,Regular,eedffdb13ee4aef99e291af4e8b6831f68801fab5d7990cc2227531da5d62e05
