tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6,-1,13,1,0.07458167,1676168564,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,40,1,0.07485824,1676167346,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89,-1,13,1,0.07561933,1676166060,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89,-1,39,1,0.07546626,1676166060,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89,-1,29,1,0.07551137,1676166060,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,5,1,0.07586845,1676165423,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,12,1,0.07633765,1676164316,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,6,1,0.07637162,1676164316,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093,-1,2,1,0.07669394,1676163931,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,15,1,0.07697612,1676162979,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,3,1,0.07738717,1676162522,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,37,1,0.07713765,1676162522,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393,-1,38,1,0.0775277,1676161944,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393,-1,44,1,0.07748767,1676161944,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393,-1,43,1,0.07749372,1676161944,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754,-1,36,1,0.07815532,1676160566,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee,-1,48,1,0.07835126,1676159949,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,41,1,0.07861946,1676159782,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,30,1,0.07869671,1676159782,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,17,1,0.07878473,1676159782,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,24,1,0.07936271,1676158355,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,28,1,0.07931923,1676158355,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14,-1,46,1,0.07953452,1676157685,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa,-1,33,1,0.0799323,1676156957,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa,-1,42,1,0.07987329,1676156957,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa,-1,31,1,0.07994984,1676156957,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa,-1,16,1,0.08004832,1676156957,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247,-1,34,1,0.08024755,1676156359,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e,-1,6,1,0.08069391,1676155766,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e,-1,19,1,0.08063897,1676155766,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,20,1,0.08103955,1676155120,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,23,1,0.08139412,1676154835,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,1,1,0.08194265,1676153901,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,23,1,0.08181891,1676153901,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1,-1,36,1,0.08201166,1676153221,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1,-1,24,1,0.08210434,1676153221,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,37,1,0.08237591,1676152667,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,9,1,0.08256505,1676152667,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,18,1,0.08250334,1676152667,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,31,1,0.08240074,1676152667,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca,-1,21,1,0.08278957,1676152522,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca,-1,13,1,0.08284833,1676152522,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca,-1,37,1,0.08266853,1676152522,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,49,1,0.08296452,1676151646,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,17,1,0.0832422,1676151646,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,20,1,0.08323418,1676151646,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,45,1,0.08301928,1676151646,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,16,1,0.08363914,1676151336,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,27,1,0.08358197,1676151336,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,37,1,0.08349899,1676151336,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,7,1,0.0840305,1676150418,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,14,1,0.08399225,1676150418,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,43,1,0.08377848,1676150418,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,28,1,0.08422064,1676149911,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5,-1,46,1,0.08409912,1676149911,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,43,1,0.08448982,1676149035,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,16,1,0.08511993,1676148726,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,17,1,0.08511497,1676148726,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,23,1,0.08507798,1676148726,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,11,1,0.08542723,1676147798,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,6,1,0.08546114,1676147798,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,5,1,0.08547466,1676147798,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,26,1,0.08574954,1676147224,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,13,1,0.08589623,1676147224,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,19,1,0.0863139,1676146942,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,13,1,0.08638494,1676146942,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,8,1,0.08643167,1676146942,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,12,1,0.08680039,1676146056,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,8,1,0.08682576,1676146056,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,41,1,0.08655333,1676146056,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,15,1,0.08676583,1676146056,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,14,1,0.08678263,1676146056,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,11,1,0.08770819,1676145635,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,2,1,0.08776233,1676145635,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a,-1,30,1,0.08707647,1676145635,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a,-1,0,1,0.08738691,1676145635,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,25,1,0.08806253,1676144557,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,15,1,0.08814976,1676144557,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,30,1,0.08803153,1676144557,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,47,1,0.08780303,1676144557,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,49,1,0.08776895,1676144557,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,18,1,0.08842253,1676144119,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,10,1,0.08846592,1676144119,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,37,1,0.08865047,1676143064,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,21,1,0.08965515,1676142305,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,25,1,0.08962234,1676142305,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694,-1,30,1,0.09032616,1676140636,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694,-1,34,1,0.09029195,1676140636,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,39,1,0.09063066,1676140060,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,41,1,0.09060752,1676140060,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,25,1,0.09104827,1676139360,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,6,1,0.09118164,1676139360,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,42,1,0.09092026,1676139360,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd,-1,34,1,0.09136761,1676138949,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd,-1,48,1,0.09125701,1676138949,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,24,1,0.09178848,1676138949,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,6,1,0.09197813,1676138949,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,38,1,0.09170223,1676138949,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
