tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,16,1,0.09589873,1578967235,Regular,0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,15,1,0.09540923,1578967235,Regular,d4a3cff99cbc80ab9d8153398bac1951ee6ec7a34e81128720ccc34cfbbabd74
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,14,1,0.09871506,1578967235,Regular,c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,13,1,0.09674345,1578967235,Regular,07899ce0125af53ee9247f6988b4b50a8f9e5267af4d3dbc85f3bce83408bb66
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,12,1,0.09657742,1578967235,Regular,65cb434ddee6234c563a9b3c32b270b6efbdcb2bc49168e90400d46a9e3d0766
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,11,1,0.09607959,1578967235,Regular,a45f5fe7851741db9c16c36a288511fac4a98f97a123739defb52cbf45cce85e
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,10,1,0.11898579,1578967235,Regular,a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,9,1,0.09849507,1578967235,Regular,8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,8,1,0.09967105,1578967235,Regular,b3ce73bfdb4e6765f8a555cef9b9046956642614b0bea6f4375fa875d195f944
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,7,1,0.14494788,1578967235,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,6,1,0.09802795,1578967235,Regular,ac5cc40bb544e716dde1b49923f0bf65bbf6759dc227e9d0a3b8c62715a2f32d
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,5,1,0.09741555,1578967235,Regular,52ca3ddf04c6a9e297e08e511613af57b10c4a260ec8ce98115fa1840a2b3928
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,4,1,0.1011171,1578967235,Regular,d6a7dace62cb40c7a3c600639233eacdd49c062fa94cee88df7a28fa8f075721
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,3,1,0.1077097,1578967235,Regular,cdde683a5b820ff9b000721b716fa11856e76fea4cfebc14562e6a31e91fde1c
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,2,1,0.09638964,1578967235,Regular,b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a
97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc,-1,1,1,0.09555422,1578967235,Regular,a5f36342b3461d01bb10003efb922e9db6325f81d787440b16dea04add0f9214
399793311e1b45d32cc6f76057311a5ed749ffe60e33314aaa0e6f9c82941d79,1,1,1,0.11961022,1569265690,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
cdde683a5b820ff9b000721b716fa11856e76fea4cfebc14562e6a31e91fde1c,1,3,1,0.1077097,1558645512,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175,1,20,1,0.09589873,1541517677,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
b3ce73bfdb4e6765f8a555cef9b9046956642614b0bea6f4375fa875d195f944,1,5,1,0.09967105,1540290386,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a,1,4,1,0.09871506,1539590183,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
447aca1d44962ff79a0a5760ac9a67c75108952b6e20120882830d46a49372b4,1,6,1,0.09989386,1538934159,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e,1,12,1,0.09849507,1538263013,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
aa6782721542ef03b71940564f35e99fe52be705902529e99aca43ae2fbfa5b6,1,5,1,0.09590759,1537802222,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
d4a3cff99cbc80ab9d8153398bac1951ee6ec7a34e81128720ccc34cfbbabd74,1,8,1,0.09540923,1536592013,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
a45f5fe7851741db9c16c36a288511fac4a98f97a123739defb52cbf45cce85e,1,0,1,0.09607959,1536051088,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
65cb434ddee6234c563a9b3c32b270b6efbdcb2bc49168e90400d46a9e3d0766,1,9,1,0.09657742,1535422053,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a,1,11,1,0.09638964,1534995435,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def,1,2,1,0.09527849,1534724092,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
847e44280e61232827b42754fdea2a14427493b7476ecdf3708f3cfbb4313989,1,1,1,0.09806843,1534368388,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3,1,3,1,0.09517548,1534062204,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
12d0963d72d5a1fa0abc3653059756acf3a7848bb73637768be967ba41088896,1,0,1,0.09827377,1533336295,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
14da789212d08f5aa405bb7f63ec0af1e7e4572a9ff619d3ce07d479786b1bd1,1,1,1,0.09547565,1532843847,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
da763cca395c221f1df5b611cd93c1d9abb4de0ae5ce9bb608ea91fc32536fac,1,6,1,0.09628364,1532374463,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
b268a2b19938216b0604fc2a85f5b2c96dcd36229bdd20f8ef00839ab92257df,1,9,1,0.09879803,1531786496,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
397e599ede9ca9136d097328c93d4eaa08c5af697035ca7004fba86cd084d1a9,1,4,1,0.09738602,1531344975,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
b4f15eae92ac05080ee0154a12aa348038c9a4936185a6fa7c131b53844c92dc,1,18,1,0.09810661,1531115953,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
a5f36342b3461d01bb10003efb922e9db6325f81d787440b16dea04add0f9214,1,8,1,0.09555422,1530843318,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
d62f6f18840fbe357de15880624c5bc0208578c4d56ab8fba81cea0182d498bd,1,1,1,0.09833101,1530527930,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
e43624e3103493cd1832bbc42bb1ef62116f8155eae969743172dafe461c0db5,1,7,1,0.09608654,1530243488,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
225f762dfd74f46720304acbd974682dce522d376a894901d4ade184e801f5c1,1,0,1,0.10346121,1529904581,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
d6a7dace62cb40c7a3c600639233eacdd49c062fa94cee88df7a28fa8f075721,1,11,1,0.1011171,1529497824,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
af670ef69b52ca4ec0c31cd8f1b03633de31187e0c11efe730bebcfb98722b9f,1,10,1,0.097584,1529374776,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
71a40b724514313ac21ff74eac6a44e20fd5d8dab84243ca20b5a6be15d4f3ad,1,0,1,0.09679184,1529183236,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,44,1,0.11898579,1528903636,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
70f377448af6cf57ac18c181635b1d47d30ac82cc2a1275313a23778793167fb,1,6,1,0.09878393,1528666335,Regular,
52ca3ddf04c6a9e297e08e511613af57b10c4a260ec8ce98115fa1840a2b3928,1,11,1,0.09741555,1528448410,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
b0ce4e16b884f12904b8cbc21bdb8b0a8d06f4b0c19b72df0c915b9cb4e3eeef,1,5,1,0.09905976,1528250825,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
ac5cc40bb544e716dde1b49923f0bf65bbf6759dc227e9d0a3b8c62715a2f32d,1,0,1,0.09802795,1528098059,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
344ae5dff80cbbd4c1bede3eceda18529fba93bf78cc5d501e70dd7659c06a89,1,2,1,0.09737176,1527898914,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
a8237580ecddf91c9a367f630b6bdca4e645c6e348f435e3768738f01ff65e0b,1,4,1,0.09520726,1527655899,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
2c36ce36ba7b5b620a754157462055d440b7dd8d9af643792bd48739287506cd,1,3,1,0.09756107,1527535626,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
07899ce0125af53ee9247f6988b4b50a8f9e5267af4d3dbc85f3bce83408bb66,1,8,1,0.09674345,1527430738,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,135,1,0.14494788,1527319413,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
bb770d255ab2324b6c58a43e02d2c7b84de0adbde91fc078142f035aedef89ad,1,0,1,0.31887505,1527195859,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f,1,27,1,0.02735692,1526983876,Regular,97a204fc102083851de0fc5b8286625cb8192c83ed80fc7f7ae707bd762a5dcc
