tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a87ff5580d336bf467e19877b370e3ca604127a3044251a4a34d64f29daf31,1,1,1,44.55,1530117139,Regular,18377931666bfe62ae061ed630d0513a32ce93e725d63c59686e4d76511dd9a4
f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf,-1,38,1,88.8270231,1529499107,Regular,bcf71df2a025609906a0dac7e81d0a38dd9cb11e99409b96034018b8aa4746a5
bcf71df2a025609906a0dac7e81d0a38dd9cb11e99409b96034018b8aa4746a5,1,0,1,88.8270231,1529469548,Regular,f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf
30b4977e4495daa56c36baee41eaea8b377ee803a842fc1729deca2f63879d1e,-1,8,1,24.106491,1529039998,Regular,38e8675d1b2adc94d85f9f4a8ad0cb8524d6a8e6c4665ab8accf28e8c347c3c3
38e8675d1b2adc94d85f9f4a8ad0cb8524d6a8e6c4665ab8accf28e8c347c3c3,1,0,1,24.106491,1529033990,Regular,30b4977e4495daa56c36baee41eaea8b377ee803a842fc1729deca2f63879d1e
94397964500e8159abf213b26465279fecf5904e41ec3d64d7b1ff670c8722b2,-1,12,1,150,1528893393,Regular,b17aa5698896f9ade3df354a5184e092ae0ca2c18cd08378768527e79a2efd3c
b17aa5698896f9ade3df354a5184e092ae0ca2c18cd08378768527e79a2efd3c,1,0,1,150,1528892079,Regular,94397964500e8159abf213b26465279fecf5904e41ec3d64d7b1ff670c8722b2
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,127,1,50,1528839902,Regular,ce503967dc9f6681439a51e73762e1fc092885d352dba130a537d52ba4d47797
ce503967dc9f6681439a51e73762e1fc092885d352dba130a537d52ba4d47797,1,0,1,50,1528820146,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
1e9a23e1aed551cb075ce7a1e9705f9a0fa313cd8216ead2342deef86ba789ff,1,0,1,26.244,1528792632,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
8382a94e75e5b200f116f7f4fe92739e6db2d13831e284e633c2c3f54f485b47,-1,0,1,10.573,1528769022,Regular,665d17fb614b57b42f5b40ff16db8b78721e9b70a1648f2cd5c3a5294f8b3f09
665d17fb614b57b42f5b40ff16db8b78721e9b70a1648f2cd5c3a5294f8b3f09,1,1,1,10.573,1528763379,Regular,8382a94e75e5b200f116f7f4fe92739e6db2d13831e284e633c2c3f54f485b47
c286159f92c2c2210406da1f4f97506af51190fd8b1a748fbf86f861e5a5affd,1,0,1,145.67,1527472850,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,54,1,27.456,1527293094,Regular,151bb71262a3830672af725c876892a8c9221724d8665cf905dcc882e3a930a3
151bb71262a3830672af725c876892a8c9221724d8665cf905dcc882e3a930a3,1,1,1,27.456,1527262249,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8,-1,49,1,14.21,1526684756,Regular,492d619629dbd029b7ff9d71bf9d78b7c7cb2c4de1c5076e3949643a68aa61a2
492d619629dbd029b7ff9d71bf9d78b7c7cb2c4de1c5076e3949643a68aa61a2,1,0,1,14.21,1526681750,Regular,4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8
71cfce02bf668b0241bcc6dd805df1dff15561a1ebfc8fe8041507db8538af46,-1,11,1,32.999,1524658647,Regular,b3ebe0b094291c2ec27ac42c9a631b4e4cc836b8df297e75a497eb0eee115b88
b3ebe0b094291c2ec27ac42c9a631b4e4cc836b8df297e75a497eb0eee115b88,1,0,1,32.999,1524656574,Regular,71cfce02bf668b0241bcc6dd805df1dff15561a1ebfc8fe8041507db8538af46
