tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7,-1,0,1,0.09983614,1642186032,Regular,9ab3e26851fa4ba0870502b72aa3e83a38eb1a698bd60bebe50b677ee1178a89
af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a,-1,4,1,1.10142909,1642183155,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a,-1,2,1,1.03611074,1642183155,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a,1,1,1,0.90794,1642183155,Regular,fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7
af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a,-1,1,1,1.03585883,1642183155,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a,-1,0,1,1.03383411,1642183155,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a,-1,5,1,1.12820062,1642183155,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a,-1,3,1,1.09506708,1642183155,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
c4ecca77d05ee6d4ba8efbd186e29755c186247911d6de1145f30f886b6d44a3,-1,0,1,1.0179504,1642141850,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
c4ecca77d05ee6d4ba8efbd186e29755c186247911d6de1145f30f886b6d44a3,1,1,1,0.717925,1642141850,Regular,fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,261,1,1.03585883,1642041909,Regular,af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,490,1,1.0179504,1641612947,Regular,c4ecca77d05ee6d4ba8efbd186e29755c186247911d6de1145f30f886b6d44a3
23946d5285c5a2e8070fe60c4f421875defb8feb4c80f037c43caf55b192e3bb,1,1,1,0.24590208,1641466670,Regular,fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7
23946d5285c5a2e8070fe60c4f421875defb8feb4c80f037c43caf55b192e3bb,-1,0,1,0.48592748,1641466670,Regular,099e756612eb0cac358b231dec03e7d9a7bb2717f2c9335385dada2cec5f4214
9ab3e26851fa4ba0870502b72aa3e83a38eb1a698bd60bebe50b677ee1178a89,1,1,1,0.09983614,1641465697,Regular,fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7
9ab3e26851fa4ba0870502b72aa3e83a38eb1a698bd60bebe50b677ee1178a89,-1,0,1,0.15986154,1641465697,Regular,c56ea58174735d998e2818ca08f6af9e464e9ae64ab0d835a0af1158db15e12b
099e756612eb0cac358b231dec03e7d9a7bb2717f2c9335385dada2cec5f4214,1,1,1,0.48592748,1641357049,Regular,23946d5285c5a2e8070fe60c4f421875defb8feb4c80f037c43caf55b192e3bb
099e756612eb0cac358b231dec03e7d9a7bb2717f2c9335385dada2cec5f4214,-1,0,1,0.98595288,1641357049,Regular,2ed3ef5c27e9fc17911410307445147e52473ae11b32545ec83e1b6040769ec5
c56ea58174735d998e2818ca08f6af9e464e9ae64ab0d835a0af1158db15e12b,1,1,1,0.15986154,1641283581,Regular,9ab3e26851fa4ba0870502b72aa3e83a38eb1a698bd60bebe50b677ee1178a89
c56ea58174735d998e2818ca08f6af9e464e9ae64ab0d835a0af1158db15e12b,-1,0,1,1.15988694,1641283581,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
2ed3ef5c27e9fc17911410307445147e52473ae11b32545ec83e1b6040769ec5,-1,0,1,1.01597828,1641282152,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
2ed3ef5c27e9fc17911410307445147e52473ae11b32545ec83e1b6040769ec5,1,1,1,0.98595288,1641282152,Regular,099e756612eb0cac358b231dec03e7d9a7bb2717f2c9335385dada2cec5f4214
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,452,1,1.12820062,1641181739,Regular,af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,255,1,1.15988694,1640658927,Regular,c56ea58174735d998e2818ca08f6af9e464e9ae64ab0d835a0af1158db15e12b
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,139,1,1.01597828,1640060602,Regular,2ed3ef5c27e9fc17911410307445147e52473ae11b32545ec83e1b6040769ec5
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,196,1,1.03383411,1639275820,Regular,af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,268,1,1.03611074,1638764409,Regular,af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,269,1,1.09506708,1638238801,Regular,af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,130,1,1.02828838,1637727455,Regular,fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,244,1,1.10142909,1637206388,Regular,af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a
