tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,118,1,2.02502613,1502009773,Regular,0a63a28c161de7cf172fd95ad371fcff0336fab3dc253beb9025c8231b81ec38
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,206,1,2.70068576,1501681904,Regular,8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,125,1,2.56354806,1501681904,Regular,2e0839efba2cd87ccb32487e6af899adeeb35a060baeb99e92d778b1c107a9bc
6764c5524d86eda0708f4981d511fa928c88d50818de8c1b85cbb441d6d96ae2,1,15,1,1.49602405,1501605461,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
0a63a28c161de7cf172fd95ad371fcff0336fab3dc253beb9025c8231b81ec38,1,2,1,2.02502613,1501187261,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b,1,29,1,2.70068576,1500494403,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
2e0839efba2cd87ccb32487e6af899adeeb35a060baeb99e92d778b1c107a9bc,1,1,1,2.56354806,1499688414,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c,-1,27,1,2.40237328,1498856915,Regular,1e7023df9d51e4308542bc16f4540e52c1eba14a30fd14c65cadb42f5f80fc16
1e7023df9d51e4308542bc16f4540e52c1eba14a30fd14c65cadb42f5f80fc16,1,0,1,2.40237328,1498814222,Regular,dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c
fee301f1e823ebb01e0c22c9447c2f2740f356a6f49edb7ffd3a36eb5a6e8dee,-1,13,1,0.33408112,1497868080,Regular,143e890abb2eba3db370a54bf4eb8dae897d8130e25c1fecb12d957a325144b8
143e890abb2eba3db370a54bf4eb8dae897d8130e25c1fecb12d957a325144b8,1,1,1,0.33408112,1497867543,Regular,fee301f1e823ebb01e0c22c9447c2f2740f356a6f49edb7ffd3a36eb5a6e8dee
