tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,270,1,0.08631962,1473593940,Regular,02a39243939331356d5252965f0f4ece63720efc8c07288d6f03dd622a048890
dc8174eb4459c039775766f0464ed4c3aa7f97a68d60fb94734fafe746cbbddd,1,2,1,0.08631711,1473461339,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
02a39243939331356d5252965f0f4ece63720efc8c07288d6f03dd622a048890,1,2,1,0.08631962,1473445084,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
e5f7c651f4f57c6831bf3d5cddd74c9cc62f2b0c84e6d5f3a86e903a56186363,1,2,1,0.08631711,1473382007,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,129,1,0.08636773,1473279294,Regular,b32d2ef5c9dd3d30248099c1629a6ddb0508cbedca01665d06f099a87e2003b9
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,171,1,0.08636773,1473279294,Regular,0fb83f22792106dce61a2169b1ddeac9cb4262ccf071df791eb1af05e79831ee
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,87,1,0.08637928,1473279294,Regular,53591900c46f7ff147cab329b77c5e56123cd427324a2eeb378eb4f5dfeaab7b
f44c470025ebbc29a63c7df7c25304fe80d0b8a90184a3fb4a8a9ec28147c522,-1,33,1,0.08637151,1473167743,Regular,cadd6781f25a8de42749c09ebc39cc44f0cd56437d718ccc4aee23fdc417db4d
b32d2ef5c9dd3d30248099c1629a6ddb0508cbedca01665d06f099a87e2003b9,1,2,1,0.08636773,1473165789,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
53591900c46f7ff147cab329b77c5e56123cd427324a2eeb378eb4f5dfeaab7b,1,2,1,0.08637928,1473152990,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
0fb83f22792106dce61a2169b1ddeac9cb4262ccf071df791eb1af05e79831ee,1,2,1,0.08636773,1473141839,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,13,1,0.08636773,1473089494,Regular,771d9fc8ac60aab0ad61277eea786d9be564e86032a1047c34e6b2e9437f24c6
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,247,1,0.08637277,1473089494,Regular,917fbc22df706ab9278073bb0a507cea8fdf7440402f96f618100fd223fc5c7a
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,512,1,0.08636773,1473089494,Regular,bb897c71c4c0869f6fcc332097fd0de869f470ac7c3ceab23a916e73f8cb30b7
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,304,1,0.08635599,1473089494,Regular,fdba36e3c43b522202864ebeb97e887af3cf715292c5f4cd715ee46d349c9791
cadd6781f25a8de42749c09ebc39cc44f0cd56437d718ccc4aee23fdc417db4d,1,2,1,0.08637151,1473048222,Vote,f44c470025ebbc29a63c7df7c25304fe80d0b8a90184a3fb4a8a9ec28147c522
917fbc22df706ab9278073bb0a507cea8fdf7440402f96f618100fd223fc5c7a,1,2,1,0.08637277,1472770818,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,91,1,0.08635599,1472765934,Regular,db161222274b181425faed7fdf95eda713057cabcb473e47876a19fde3589613
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,557,1,0.08637493,1472765934,Regular,acdf6fb373663e373dfe6c5d9d3a1cd3cba1f367c9d7dab4a22dabd9c6b64488
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,498,1,0.08637252,1472765934,Regular,3a8f06ba132900883edc9afeb6c2eba9de68bf7da37681646dea01b23e5e7479
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,487,1,0.08636556,1472765934,Regular,29d2ea3533e9f7d2a981e057bad0c4c07b5c33bf849b5061dd8041e70b766775
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,211,1,0.08637151,1472765934,Regular,89be100fd7b3b76b261392523198280f12f40daa9936155fa89467382d259031
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,201,1,0.08636773,1472765934,Regular,4063294bbb558b54cadcf68d8c07a6aeaaf08553d520be9d2352e581f9e7b52f
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,106,1,0.08636556,1472765934,Regular,a076bc30068672357879bf8e65e19c82840631bbbee260beb9ed75e9eb64c017
fdba36e3c43b522202864ebeb97e887af3cf715292c5f4cd715ee46d349c9791,1,2,1,0.08635599,1472733729,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
bb897c71c4c0869f6fcc332097fd0de869f470ac7c3ceab23a916e73f8cb30b7,1,2,1,0.08636773,1472671408,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
db161222274b181425faed7fdf95eda713057cabcb473e47876a19fde3589613,1,2,1,0.08635599,1472636473,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
a076bc30068672357879bf8e65e19c82840631bbbee260beb9ed75e9eb64c017,1,2,1,0.08636556,1472605099,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
3a8f06ba132900883edc9afeb6c2eba9de68bf7da37681646dea01b23e5e7479,1,2,1,0.08637252,1472492280,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
29d2ea3533e9f7d2a981e057bad0c4c07b5c33bf849b5061dd8041e70b766775,1,2,1,0.08636556,1472383871,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
4063294bbb558b54cadcf68d8c07a6aeaaf08553d520be9d2352e581f9e7b52f,1,2,1,0.08636773,1472313525,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
89be100fd7b3b76b261392523198280f12f40daa9936155fa89467382d259031,1,2,1,0.08637151,1472289543,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
771d9fc8ac60aab0ad61277eea786d9be564e86032a1047c34e6b2e9437f24c6,1,2,1,0.08636773,1472257453,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,159,1,0.08637277,1472199807,Regular,42c69bd4a5518bc264fcffd26efe421d2ee4c1db72174daf4de750541d29cb95
acdf6fb373663e373dfe6c5d9d3a1cd3cba1f367c9d7dab4a22dabd9c6b64488,1,2,1,0.08637493,1472153585,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,216,1,0.08636773,1472043399,Regular,e6842a3a905556393b2891f1546edd3c38cbf798fc7fc327a0a486530be33dae
42c69bd4a5518bc264fcffd26efe421d2ee4c1db72174daf4de750541d29cb95,1,2,1,0.08637277,1472036318,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
e6842a3a905556393b2891f1546edd3c38cbf798fc7fc327a0a486530be33dae,1,2,1,0.08636773,1471896409,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8,-1,137,1,0.08649764,1471868985,Regular,df9196b2ed4807d5a2c762749e038eb0b2fc29f994f2e1c129ee9ae509f36bff
a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8,-1,16,1,0.08635599,1471868985,Regular,9676c8e4b9097c915e23c1c9c46f76eb131921baba139332c2aed685745fa6f4
a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8,-1,42,1,0.08637277,1471868985,Regular,889b44818185dfb8ff21b6e7fbe88f9cc0efee5aa7ec67b5f95317a9f7689ef7
a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8,-1,56,1,0.08634961,1471868985,Regular,0ff2c598f11b81ac2b9a22ee4791d964d98938aed23b454874561f24792a52f9
a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8,-1,124,1,0.08642645,1471868985,Regular,add3e846c1eea42c5646d2a7384f89ad4212086ab3d25e87c4ccb9c188ae29ff
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,573,1,0.08642645,1471866023,Regular,c27976b5625cbae528deb85ca446c2fe3a385992337e3d1132b751d6ea9979f0
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,364,1,0.08636773,1471866023,Regular,152e526b6ca9af7b784d4ba325a0a2ca0f98bbac1853d0af2efeeb49644c3eca
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,407,1,0.08635599,1471866023,Regular,34ae080900bed3010bf2a40e9a73f27de2a7c50437ce3bf6ae6121bb3ee5b0da
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,476,1,0.08642646,1471866023,Regular,464a0fc6617d38e12f572c9d0e7180a2995b793786fae9741114f86ae8832ce7
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,548,1,0.08642646,1471866023,Regular,1a49b1fe0c5ed436b6ba368229b4d0b57901ddf9d824f7a6fbb0596f3f3125ee
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,568,1,0.08642646,1471866023,Regular,f4aff1f04c7871c847b46cb033cd286a5fd066828d0753369b6b68e45adefbef
34ae080900bed3010bf2a40e9a73f27de2a7c50437ce3bf6ae6121bb3ee5b0da,1,2,1,0.08635599,1471720902,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
889b44818185dfb8ff21b6e7fbe88f9cc0efee5aa7ec67b5f95317a9f7689ef7,1,2,1,0.08637277,1471670256,Vote,a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8
9676c8e4b9097c915e23c1c9c46f76eb131921baba139332c2aed685745fa6f4,1,2,1,0.08635599,1471670256,Vote,a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8
0ff2c598f11b81ac2b9a22ee4791d964d98938aed23b454874561f24792a52f9,1,2,1,0.08634961,1471604334,Vote,a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,521,1,0.08642645,1471560647,Regular,b81e9467aa1c01272f227c38a1ce172ec512e5f1a81eb2eff236f1f4b0ee14d9
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,180,1,0.08637151,1471560647,Regular,3bb591b880d8f7ef36d3086d5c917696289db98bf4b0c5d75688274da37fa9a6
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,495,1,0.08642646,1471560647,Regular,8df57b9a7fb0e86e59adab8e2b379ef428d290aa8f16b70704fdaf1dcc5c9fd5
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,374,1,0.08642646,1471560647,Regular,bd814d7d6b5f11ce4e088e708a389ae393ab90b7b9d4450d0ec39ca62a8509c7
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,310,1,0.08642646,1471560647,Regular,86dfcf2e7ef1b2e8fea500552a558d77728ee759e48717542b799fc7a70ee9bd
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,80,1,0.08642645,1471560647,Regular,ec01b1ea04888f5f974f6c51e1ccb150ae3401330b1b6ee15d76e87d58ec6290
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,568,1,0.08642645,1471560647,Regular,39da577434536f277cbf2ce4bb4f7d5cebe5905cb99c3dc434fd591351b4afdf
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,530,1,0.08642645,1471560647,Regular,19334899c24adfbb7739f39ca5093418a11ae526338738acb4eccc80a3ba9ada
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,32,1,0.08642646,1471560647,Regular,d1a22a6471626c7d539f5fd099778753f97062c1afe21e8c4f3e86e16d96b887
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,548,1,0.08642646,1471560647,Regular,3741629784604c030134144b96bc00d342dfb3c52d49027a3906e491e01d4d77
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,246,1,0.08642646,1471560647,Regular,d41e957d384c9fb96ae833656c9830f89c515b1136ab75180bc064b4f2c5e734
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,214,1,0.08642645,1471560647,Regular,32c4fcd4e44f6864e8357bfeb64a24c1fa021b9a94713ada44134507b5ba1a2f
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,54,1,0.08642645,1471560647,Regular,4059918fcf25309f7b4bc0ce40bf388fd742445053cf33b944306d9fd257b30c
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,319,1,0.08642645,1471560647,Regular,d9b2df2d0d1d40b0a484873e6cbf335e03c3dbac55bbb3449eced45e45efa241
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,350,1,0.08642645,1471560647,Regular,272f4d30a54a063de5e77b70fe2cbe0dc15c44c625fcc54419f6f587cf44a048
