tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,42,1,0.25153977,1630557202,Regular,115ffd7d3d7b2ed393ee0fb7526ca37958126163911471ce0529cc8c00b0b027
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,107,1,0.25048102,1630469191,Regular,9572e97340c35882b5aa96d9f263a78aaa6c00a167184e2e2d5cd1196b3c8278
07a34d9d196448ffea909286da7b403ca29a58d95bef6eb97031a06d43be8f83,-1,3,1,0.28203181,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,47,1,0.28203181,1630381416,Regular,07a34d9d196448ffea909286da7b403ca29a58d95bef6eb97031a06d43be8f83
17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f,-1,1,1,0.33269717,1630361749,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,124,1,0.33269717,1630294377,Regular,17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f
4782bb0a83a33849af8c40d1b43dee0e1c7471f6b793ea2869e025cb68552289,-1,2,1,0.3475453,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,71,1,0.3475453,1630209189,Regular,4782bb0a83a33849af8c40d1b43dee0e1c7471f6b793ea2869e025cb68552289
8ab5ada196dcdcb0a5688f931846578c2c87e8b84007e61dcca3b2c31ccf14ab,-1,1,1,0.31258813,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,90,1,0.31258813,1630121030,Regular,8ab5ada196dcdcb0a5688f931846578c2c87e8b84007e61dcca3b2c31ccf14ab
d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0,-1,7,1,0.37319963,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,11,1,0.37319963,1630035456,Regular,d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0
b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d,-1,4,1,0.4934086,1630025925,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,86,1,0.4934086,1629952174,Regular,b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d
2b35f1098733d041941c6c1f96552175871ff8fa6ea9a673237ae1cc01f7d310,-1,5,1,0.46151804,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,84,1,0.46151804,1629865344,Regular,2b35f1098733d041941c6c1f96552175871ff8fa6ea9a673237ae1cc01f7d310
5e124eec807f6008d06a7ea90e86930e23d25836349408db21b784a6d6931964,-1,4,1,0.47451456,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,36,1,0.47451456,1629778214,Regular,5e124eec807f6008d06a7ea90e86930e23d25836349408db21b784a6d6931964
2feba74135df8a001b72b9a271428ead3505489a1b005b237ce20e87989a1d81,-1,2,1,0.49178555,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,387,1,0.49178555,1629687875,Regular,2feba74135df8a001b72b9a271428ead3505489a1b005b237ce20e87989a1d81
4ae4ff783278d8886faf734be9782ec728e94a34310ebb75b593d48865e7f9eb,-1,2,1,0.44751312,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,4,1,0.44751312,1629605418,Regular,4ae4ff783278d8886faf734be9782ec728e94a34310ebb75b593d48865e7f9eb
9522f82ef8f1ad759b31410fbf9c4ecc7ef0cf6b14ada03640a796d8da4b9ba5,-1,5,1,1.75425566,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,335,1,1.75425566,1629518543,Regular,9522f82ef8f1ad759b31410fbf9c4ecc7ef0cf6b14ada03640a796d8da4b9ba5
