tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,115,1,0.18666772,1519929803,Regular,ada637a9b8b6f771a4aedce5ceb9f3a7ff3e4a6163b687ad4b646bb3104714ee
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,21,1,0.08723493,1519929551,Regular,80b483a0e9c2f7fa0cf5d925da95b53ed32b2d1f8be51ce824d269e5fd774b1e
80b483a0e9c2f7fa0cf5d925da95b53ed32b2d1f8be51ce824d269e5fd774b1e,1,9,1,0.08723493,1519927319,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
ada637a9b8b6f771a4aedce5ceb9f3a7ff3e4a6163b687ad4b646bb3104714ee,1,0,1,0.18666772,1519626629,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
7cd91a42cf85d34fd399b267058fa4e0a70b0eab923f85f1f8630504fb0f01d0,-1,15,1,0.07416553,1519284538,Regular,23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f
23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f,1,27,1,0.07416553,1519277919,Regular,7cd91a42cf85d34fd399b267058fa4e0a70b0eab923f85f1f8630504fb0f01d0
94b7248dc05af5ec750193094bb497e589329b762ad4712e43b14c3bb21e3807,-1,6,1,0.26341824,1518972264,Regular,ee93a936e5290d3e10131d44714d62c449626323454a56893c9e481b60f5e542
ee93a936e5290d3e10131d44714d62c449626323454a56893c9e481b60f5e542,1,6,1,0.26341824,1518968084,Regular,94b7248dc05af5ec750193094bb497e589329b762ad4712e43b14c3bb21e3807
1087ba4e545e79083f6f3e9074d7221991212197acba696471fb9f3fd2928e71,-1,4,1,0.16185683,1518418788,Regular,21941b8992b61863a706eb98c4b11eb5cfdd23b21b2dca81cb8a579ddc258c73
21941b8992b61863a706eb98c4b11eb5cfdd23b21b2dca81cb8a579ddc258c73,1,0,1,0.16185683,1518418769,Regular,1087ba4e545e79083f6f3e9074d7221991212197acba696471fb9f3fd2928e71
0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f,-1,26,1,0.07955045,1518162567,Regular,22ab0d5d80135d492d96bd9977a1cb84a67f755efb4bcbac27a674e11372bb92
22ab0d5d80135d492d96bd9977a1cb84a67f755efb4bcbac27a674e11372bb92,1,11,1,0.07955045,1518160810,Regular,0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f
ff9d99da8a065c4c613df87196d66d8bd7775be1138b7bc76811491b06719efa,-1,4,1,0.36366059,1517948491,Regular,424bd45664e40a07ba469d6a243c2eb6b31fb498513b18784c64a13dd1fd1a51
424bd45664e40a07ba469d6a243c2eb6b31fb498513b18784c64a13dd1fd1a51,1,8,1,0.36366059,1517944520,Regular,ff9d99da8a065c4c613df87196d66d8bd7775be1138b7bc76811491b06719efa
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,362,1,0.22917815,1517438367,Regular,292cf3658568bd18ec11bb69f510bac9b292b63542031f37436659d1548ad0db
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,533,1,0.30053286,1517438367,Regular,3e17b099077973513729773196f1b4fd78547ba647055111a2c24410eef061de
292cf3658568bd18ec11bb69f510bac9b292b63542031f37436659d1548ad0db,1,4,1,0.22917815,1517398959,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc,-1,53,1,0.37584619,1517330026,Regular,0e9fdd91f7c87d0ba23f32fd2a2df330b72b80cdf3de902b868b25178b531ad9
ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996,-1,77,1,0.15714641,1517234743,Regular,edddec6ea560062e4d87724ffc302bb0e2ab231f36f21ead44351f001d1aba9b
edddec6ea560062e4d87724ffc302bb0e2ab231f36f21ead44351f001d1aba9b,1,1,1,0.15714641,1517208467,Regular,ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996
dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a,-1,99,1,0.37787779,1517014401,Regular,b5f0a714116b89c0ac2909b6cfb1d4a18f3894305f35a48c35e2d3b94a26378c
3e17b099077973513729773196f1b4fd78547ba647055111a2c24410eef061de,1,1,1,0.30053286,1516966421,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
b5f0a714116b89c0ac2909b6cfb1d4a18f3894305f35a48c35e2d3b94a26378c,1,0,1,0.37787779,1516688187,Regular,dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a
0e9fdd91f7c87d0ba23f32fd2a2df330b72b80cdf3de902b868b25178b531ad9,1,9,1,0.37584619,1516355247,Regular,9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc
9346cdb03fb3780f6fb139f3b2ec13f2aaa2226d006fcc3b8f8109691fd07ac9,-1,17,1,0.12536393,1516094846,Regular,6d3d5a1d296f4bae97c99de4e7173c0f56c7ad6cce0f6eff9d5fde6ccb24ed53
6d3d5a1d296f4bae97c99de4e7173c0f56c7ad6cce0f6eff9d5fde6ccb24ed53,1,1,1,0.12536393,1516089380,Regular,9346cdb03fb3780f6fb139f3b2ec13f2aaa2226d006fcc3b8f8109691fd07ac9
1f6d5b59ffc2079f2750b7d2e1989cb5a93400755d8153c7d6611f3753a41244,-1,2,1,0.28381218,1515998391,Regular,fbbaa28b0b2a2a256dbafee4d12bb97cb7cdb92fff79c4654d8ce2a6a6429e01
fbbaa28b0b2a2a256dbafee4d12bb97cb7cdb92fff79c4654d8ce2a6a6429e01,1,11,1,0.28381218,1515997581,Regular,1f6d5b59ffc2079f2750b7d2e1989cb5a93400755d8153c7d6611f3753a41244
5fc43715061f37bc8a9b2898c4da6baa62da02ceb2a3a5c08b4f6108fe30a396,-1,10,1,0.4698678,1515479419,Regular,5ea945b0212162ea840f2ab57a3460654a53c7527c5270976c58b23510764186
5ea945b0212162ea840f2ab57a3460654a53c7527c5270976c58b23510764186,1,2,1,0.4698678,1515477860,Regular,5fc43715061f37bc8a9b2898c4da6baa62da02ceb2a3a5c08b4f6108fe30a396
14c22ab31fc9fe4fe09dde5af92dcf8292d49bd025458aef4b6fb27b5bb8af53,-1,0,1,0.78722334,1514671473,Regular,1b4e7538edfa09ee7a0aac6766cbb7d2644a513c3e65861607ae98be1fae0e69
1b4e7538edfa09ee7a0aac6766cbb7d2644a513c3e65861607ae98be1fae0e69,1,1,1,0.78722334,1514669375,Regular,14c22ab31fc9fe4fe09dde5af92dcf8292d49bd025458aef4b6fb27b5bb8af53
a73c55dfc57336b815ded5b3d98ee662d4e614f466f2c04d5bb828616b493138,-1,38,1,0.2876243,1513457533,Regular,5cb2bf0940d5970f9954d26f808798c2f7f36b57b5ebf4412f3f9ea319b55691
5cb2bf0940d5970f9954d26f808798c2f7f36b57b5ebf4412f3f9ea319b55691,1,7,1,0.2876243,1513453157,Regular,a73c55dfc57336b815ded5b3d98ee662d4e614f466f2c04d5bb828616b493138
dfb23182936e66de3947636e30b6faf3faffcf30a21f649cef18a4c97ed08afc,1,1,1,0.50699761,1511773781,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
8a6711ff0fe3c56deb97fc91185c680e08e4689a7ecc0dfc6ac8d4a1991d0b6d,-1,34,1,0.54584136,1510232640,Regular,5a16bd778e8c1dce5b28bf23e03b31c914b42bb6edeeaa077966cf4df6f23c76
5a16bd778e8c1dce5b28bf23e03b31c914b42bb6edeeaa077966cf4df6f23c76,1,4,1,0.54584136,1510225806,Regular,8a6711ff0fe3c56deb97fc91185c680e08e4689a7ecc0dfc6ac8d4a1991d0b6d
b1d5626f81b2f236493574dec7e66e8dbd61a84018544ea38b1efe5fd579af82,-1,24,1,0.99521203,1509492448,Regular,ba8c5b67ba87f48f39dcf7933807f8f5a1435038234a777b68ec79c208a5154b
ba8c5b67ba87f48f39dcf7933807f8f5a1435038234a777b68ec79c208a5154b,1,7,1,0.99521203,1509480609,Regular,b1d5626f81b2f236493574dec7e66e8dbd61a84018544ea38b1efe5fd579af82
e3ec5a530dc0da78d5d6ce54d330c5eda9105ce14009374512550941488a1e15,-1,0,1,1.03063562,1508254105,Regular,5c9a5fb885fa1b17d7ce09cc06571b1b1f310bb3cdb15857cfca655bbc9c9ae3
5c9a5fb885fa1b17d7ce09cc06571b1b1f310bb3cdb15857cfca655bbc9c9ae3,1,1,1,1.03063562,1508245137,Regular,e3ec5a530dc0da78d5d6ce54d330c5eda9105ce14009374512550941488a1e15
