tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379,-1,46,1,0.09507111,1499391398,Regular,cb3ffca1b8c9c25a4cc2f0e49f82d67aadb7797349559272d696402bfa73d7b4
cb3ffca1b8c9c25a4cc2f0e49f82d67aadb7797349559272d696402bfa73d7b4,1,8,1,0.09507111,1499387140,Regular,321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379
f808e1400de9284a1098fb6a773735f2100eafe760ffe0e484d07c439fe0c61e,-1,6,1,0.09525484,1499257582,Regular,cdcff01bdeca1fcb2c1e013d17ee0205edd7eca64edaf31f702b8a34e5891877
cdcff01bdeca1fcb2c1e013d17ee0205edd7eca64edaf31f702b8a34e5891877,1,15,1,0.09525484,1499255681,Regular,f808e1400de9284a1098fb6a773735f2100eafe760ffe0e484d07c439fe0c61e
552b08b1b8d6a2a2a1a2a21839ceb17c4501edda859ac2ac76eff55907a9b54b,-1,12,1,0.09620755,1499154289,Regular,2f87d97bdb209b543181b49011fd918c3f398080cb0e0b6c4de3a894d0ff2a7f
2f87d97bdb209b543181b49011fd918c3f398080cb0e0b6c4de3a894d0ff2a7f,1,25,1,0.09620755,1499150257,Regular,552b08b1b8d6a2a2a1a2a21839ceb17c4501edda859ac2ac76eff55907a9b54b
f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3,-1,43,1,0.09686347,1499080740,Regular,426057d64be7f948521fa00b774221f9fcd29789e821ef2cef0f4871d378adaf
426057d64be7f948521fa00b774221f9fcd29789e821ef2cef0f4871d378adaf,1,30,1,0.09686347,1499077444,Regular,f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3
6e8c2d79c14ad0a0d2bc98f5f1b0f2cebc72efae9f4e85d98073aa9531b74608,-1,3,1,0.09569122,1499002251,Regular,88d780b9d1cc01af085fe67b54881ec661eea14e2dc8b4d101182f60ed737c35
88d780b9d1cc01af085fe67b54881ec661eea14e2dc8b4d101182f60ed737c35,1,5,1,0.09569122,1499000416,Regular,6e8c2d79c14ad0a0d2bc98f5f1b0f2cebc72efae9f4e85d98073aa9531b74608
0be5408e32d0674ac765dccc7db51d0505714d21cbbdda924599679a25ace6ff,-1,12,1,0.095332,1498901943,Regular,17a61691cee526e688f9d84b1608b588fee8714784d5ee5c1abe2f05c017ad9d
17a61691cee526e688f9d84b1608b588fee8714784d5ee5c1abe2f05c017ad9d,1,19,1,0.095332,1498897123,Regular,0be5408e32d0674ac765dccc7db51d0505714d21cbbdda924599679a25ace6ff
2a838eb025f791785d3ad305ab10edea27e95f5381e6b804d181b4d03d2c5489,-1,5,1,0.09508954,1498821463,Regular,383905e3345fbe21d3433136c02d346ecdf9f28851e0ac91e5e096e8d6bcefea
383905e3345fbe21d3433136c02d346ecdf9f28851e0ac91e5e096e8d6bcefea,1,10,1,0.09508954,1498819854,Regular,2a838eb025f791785d3ad305ab10edea27e95f5381e6b804d181b4d03d2c5489
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,97,1,0.09579131,1498746516,Regular,61de475273aff2073b44a914d4d0d16a2505d66cf0ef0ae98843e03aa33ad0c8
61de475273aff2073b44a914d4d0d16a2505d66cf0ef0ae98843e03aa33ad0c8,1,25,1,0.09579131,1498743192,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
14f2ab44505c2c1e387dead78515652eafac5321631c0cf2a7b7788d9d9d9198,-1,0,1,0.0950151,1498653694,Regular,43b35a0c9cdb09abf4186c2b7bd13fdf02ad82619f40172b6e29eefb9ba1533a
43b35a0c9cdb09abf4186c2b7bd13fdf02ad82619f40172b6e29eefb9ba1533a,1,3,1,0.0950151,1498651898,Regular,14f2ab44505c2c1e387dead78515652eafac5321631c0cf2a7b7788d9d9d9198
30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547,-1,0,1,0.09515434,1498584665,Regular,558105b6be3645b797489648630c4e1f5df68816d1774db185141dc292bddb5d
558105b6be3645b797489648630c4e1f5df68816d1774db185141dc292bddb5d,1,12,1,0.09515434,1498582754,Regular,30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547
65512082dab0f98987ebb0a886ddbecb4e768ebf10c8fff5832d5fce30d5d63e,-1,2,1,0.09527399,1498518977,Regular,7840a7c03a9cf200cffa3b4b48d57579f73a714c4364d841a793325ab7304e4e
7840a7c03a9cf200cffa3b4b48d57579f73a714c4364d841a793325ab7304e4e,1,14,1,0.09527399,1498518371,Regular,65512082dab0f98987ebb0a886ddbecb4e768ebf10c8fff5832d5fce30d5d63e
1bb1341f5613300cc2c3949069a68bcc07beb817a74a5866d42aa5ebd301193a,-1,1,1,0.09502666,1498436638,Regular,d47181d5216ba60082035bbb2cefd257807042106b3900e345d01aea6b4363a5
d47181d5216ba60082035bbb2cefd257807042106b3900e345d01aea6b4363a5,1,2,1,0.09502666,1498435171,Regular,1bb1341f5613300cc2c3949069a68bcc07beb817a74a5866d42aa5ebd301193a
542ec0e455c55fa7fee5fa8717a19d913d138e2b67f2370738c11f4bccf9d409,-1,0,1,0.09568288,1498357520,Regular,aeb1b22542bd9f7a91b772d730a1850e0b067c020821951a0647b7f1eef6e35b
aeb1b22542bd9f7a91b772d730a1850e0b067c020821951a0647b7f1eef6e35b,1,23,1,0.09568288,1498356603,Regular,542ec0e455c55fa7fee5fa8717a19d913d138e2b67f2370738c11f4bccf9d409
29f09654998e8404c6bba4e465f8b7d8272e362557c257496573edcec40ebfb8,-1,6,1,0.09501303,1498290843,Regular,91f104456b1a84f978411e8ada83ed5476de8e43183e917578b14493708246a6
91f104456b1a84f978411e8ada83ed5476de8e43183e917578b14493708246a6,1,25,1,0.09501303,1498289038,Regular,29f09654998e8404c6bba4e465f8b7d8272e362557c257496573edcec40ebfb8
5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e,-1,83,1,0.09519077,1498242645,Regular,806d7101c6c409eb760d37e17a61f15d4d5feeb7044ed45bc13bd5b8eaad6f28
806d7101c6c409eb760d37e17a61f15d4d5feeb7044ed45bc13bd5b8eaad6f28,1,13,1,0.09519077,1498240395,Regular,5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e
9a3ff88fb5405370a9c71a22c67656ec74194055682d29780ef62f2b734e5baa,-1,14,1,0.09631837,1498183978,Regular,29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61
29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61,1,7,1,0.09631837,1498182770,Regular,9a3ff88fb5405370a9c71a22c67656ec74194055682d29780ef62f2b734e5baa
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,1,1,0.09502526,1498108408,Regular,83211547564f1ea540cf46f71548ba23114b846658ddbc6d5a8f8966df55e66f
83211547564f1ea540cf46f71548ba23114b846658ddbc6d5a8f8966df55e66f,1,10,1,0.09502526,1498106850,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a,-1,16,1,0.09551331,1498056997,Regular,be59c9072eeeb9b2c42ebb3d327e69b86a6e0b583a6fd4f8fff1c4eca93d3076
be59c9072eeeb9b2c42ebb3d327e69b86a6e0b583a6fd4f8fff1c4eca93d3076,1,14,1,0.09551331,1498055979,Regular,564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a
7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9,-1,12,1,0.09596341,1498002168,Regular,713e064b6c4b61948d634f004a89c69695a72a8d0627c2fde14ce81552a11ba4
713e064b6c4b61948d634f004a89c69695a72a8d0627c2fde14ce81552a11ba4,1,19,1,0.09596341,1497999341,Regular,7291b84cbbceb9906be344062d6622bdebc8822cb13f3fc9ab0e10f0a3b3baf9
bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a,-1,4,1,0.0954941,1497961909,Regular,67d66641890065500555902add6d23b644fa11f528d291c11c40626422afc381
67d66641890065500555902add6d23b644fa11f528d291c11c40626422afc381,1,4,1,0.0954941,1497961038,Regular,bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a
9bbd4bcc8498d3ca73c8743881a039ac3f71e5d3bd0995411fd953842cebd975,-1,17,1,0.09643214,1497911578,Regular,677b5d4194ea3103a36e6fbb26b01d77e4873b5f5acc79db8a0c4cc45839bcd8
677b5d4194ea3103a36e6fbb26b01d77e4873b5f5acc79db8a0c4cc45839bcd8,1,12,1,0.09643214,1497910554,Regular,9bbd4bcc8498d3ca73c8743881a039ac3f71e5d3bd0995411fd953842cebd975
c0d6233139203660e641f3e7df0bebf350ac6bd72718e1f1c1109fd751216b2f,-1,21,1,0.09796733,1497877554,Regular,9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0
9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0,1,31,1,0.09796733,1497876324,Regular,c0d6233139203660e641f3e7df0bebf350ac6bd72718e1f1c1109fd751216b2f
abf96d4d139a8fa3bd7f3ccbff4c88cd2ed79879477ff8eccc58012eca0ceda3,-1,6,1,0.09529791,1497814502,Regular,34ec8fad68336387b219317b645d923158742fb9be19a688b8873d5e1f67df25
34ec8fad68336387b219317b645d923158742fb9be19a688b8873d5e1f67df25,1,7,1,0.09529791,1497813382,Regular,abf96d4d139a8fa3bd7f3ccbff4c88cd2ed79879477ff8eccc58012eca0ceda3
96e353310c39d8e74526197ae1cdf862cd35c7468cf75518122f672b8e887ba3,-1,20,1,0.09554524,1497761929,Regular,a9cad37ce9ebcee8f8f8773d0838a7255650d0f1639883c1369cd53c08c99e78
a9cad37ce9ebcee8f8f8773d0838a7255650d0f1639883c1369cd53c08c99e78,1,11,1,0.09554524,1497753490,Regular,96e353310c39d8e74526197ae1cdf862cd35c7468cf75518122f672b8e887ba3
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,5,1,0.09508697,1497705327,Regular,91eff9b6be54665ec5d4d88c578e54bc3c67239592bbcaf5dd3f032421a7798f
91eff9b6be54665ec5d4d88c578e54bc3c67239592bbcaf5dd3f032421a7798f,1,21,1,0.09508697,1497703337,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
43f0148ca134954940be9df35249be241f5c725e4460d0c5c4da4b84b77e6c28,-1,4,1,0.09521553,1497654992,Regular,d9f4ad62d915ad55f71ee853dbccfdca4ebbf06f0ce94ef2255762a1ebd223a5
d9f4ad62d915ad55f71ee853dbccfdca4ebbf06f0ce94ef2255762a1ebd223a5,1,9,1,0.09521553,1497653172,Regular,43f0148ca134954940be9df35249be241f5c725e4460d0c5c4da4b84b77e6c28
d1341666d7d4307d92f58cfaf48cff53f7b805082b351e6e7db37a9143bae72c,-1,6,1,0.09527404,1497613137,Regular,cd103009b8917ff1c92a9b71e4a53d7ea768a25d9daaadfa49bff3a0ff801674
cd103009b8917ff1c92a9b71e4a53d7ea768a25d9daaadfa49bff3a0ff801674,1,19,1,0.09527404,1497612789,Regular,d1341666d7d4307d92f58cfaf48cff53f7b805082b351e6e7db37a9143bae72c
0b58bc01a395ac8050e19d6b8f724ad0f43b32fa4e5b07259fb8cab1be14176d,-1,7,1,0.09536382,1497556006,Regular,49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be
49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be,1,0,1,0.09536382,1497554595,Regular,0b58bc01a395ac8050e19d6b8f724ad0f43b32fa4e5b07259fb8cab1be14176d
8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3,-1,3,1,0.09507294,1497521230,Regular,e2bdcd46a5d9c1082a95ff8ad2856d18187e7c8f80cc90b53c1ac796a130c00a
e2bdcd46a5d9c1082a95ff8ad2856d18187e7c8f80cc90b53c1ac796a130c00a,1,2,1,0.09507294,1497520299,Regular,8c6911c3a3bcf196752006a9612e9e8c10ec11cb9234d64fd8a3782bdfc3bec3
753242b7ce44a4d502f566fd740f2d569dade6df202810e0075283c0fca66c06,-1,15,1,0.09625167,1497485599,Regular,624a8473805b71946748a3b9b28fe2184999e8f4ade7eda235e4288dd42026a5
624a8473805b71946748a3b9b28fe2184999e8f4ade7eda235e4288dd42026a5,1,4,1,0.09625167,1497479075,Regular,753242b7ce44a4d502f566fd740f2d569dade6df202810e0075283c0fca66c06
70e20280e32f85c1ebf078ea4b652a760e34bbe8135bb26b7fd2b36045130124,-1,8,1,0.09664752,1497435267,Regular,25488778eeb706f8389e07ac2840e41487e2e88ff4e7a1e355070191116d83b4
25488778eeb706f8389e07ac2840e41487e2e88ff4e7a1e355070191116d83b4,1,9,1,0.09664752,1497433649,Regular,70e20280e32f85c1ebf078ea4b652a760e34bbe8135bb26b7fd2b36045130124
6bb938fd14e0b68ea8545cda3d132043b95fe196d64c53431c9a4f96298efba4,-1,6,1,0.09538111,1497385577,Regular,b1493338adfed9094242972a4a5656bf1c2a2a5ddb34202fdcc4032c717887d8
b1493338adfed9094242972a4a5656bf1c2a2a5ddb34202fdcc4032c717887d8,1,2,1,0.09538111,1497383883,Regular,6bb938fd14e0b68ea8545cda3d132043b95fe196d64c53431c9a4f96298efba4
f3a794e44cba1bdd6fa906a1022bc160be0442ac1035913009e64bbe4d454f8c,-1,24,1,0.09619014,1497337203,Regular,626831fae24e5a3ee7dc42030c514242897e9471cab05f79f3c33e540e417143
626831fae24e5a3ee7dc42030c514242897e9471cab05f79f3c33e540e417143,1,30,1,0.09619014,1497335822,Regular,f3a794e44cba1bdd6fa906a1022bc160be0442ac1035913009e64bbe4d454f8c
e35ba0a678dd7071c0a771aef1bf34cdfecd2f7d4dbc6dc5038082fc7766bdb5,-1,11,1,0.09800166,1497283493,Regular,972cf7bba042c23c0dcbac6adb05a5946268a263566743494fc4bb50dcc9d85c
972cf7bba042c23c0dcbac6adb05a5946268a263566743494fc4bb50dcc9d85c,1,12,1,0.09800166,1497282431,Regular,e35ba0a678dd7071c0a771aef1bf34cdfecd2f7d4dbc6dc5038082fc7766bdb5
2ef9d25a49679bf29799fc368ec982d50485b168a5bed17ed74f0fdfc6eda662,-1,15,1,0.09609169,1497223189,Regular,d1ef6ce0301cd90b32678cb587748ae53d4f8bef267a77c3a383d803329c6dea
d1ef6ce0301cd90b32678cb587748ae53d4f8bef267a77c3a383d803329c6dea,1,18,1,0.09609169,1497221970,Regular,2ef9d25a49679bf29799fc368ec982d50485b168a5bed17ed74f0fdfc6eda662
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,12,1,0.09574482,1497185655,Regular,6b6c8eaa9bb7cb1c5a62418b4f742259663d121e9173e2f7dccfac9b7fa8f649
6b6c8eaa9bb7cb1c5a62418b4f742259663d121e9173e2f7dccfac9b7fa8f649,1,10,1,0.09574482,1497180344,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
4097b2e9dce443921aa4081ce159630774298ccd28c7f275c805fc251a0a0c67,-1,0,1,0.09520038,1497108303,Regular,bdf3277abcbe076f2e117632fb1bee746670dd57711f6589c1863841c4c1c658
bdf3277abcbe076f2e117632fb1bee746670dd57711f6589c1863841c4c1c658,1,11,1,0.09520038,1497107739,Regular,4097b2e9dce443921aa4081ce159630774298ccd28c7f275c805fc251a0a0c67
d673409b5c79c13896eec644211d71860ca34cb3d2e510624be6f885047387ce,-1,45,1,0.09501945,1496731215,Regular,e221aee0105e6c2a07070dbcd745246d8900f6b8f74d9fa1d320de06ae6a84f3
e221aee0105e6c2a07070dbcd745246d8900f6b8f74d9fa1d320de06ae6a84f3,1,17,1,0.09501945,1496730546,Regular,d673409b5c79c13896eec644211d71860ca34cb3d2e510624be6f885047387ce
fbab121c8d9318d85af30a053c03ebd76aef0d59ad208ac2f60c418a9d4d1c91,-1,1,1,0.095203,1496560818,Regular,f2aa41a10d37bc1f19a75fafbc8e6201e1e2dc48d6a0f16ae3392abef54f5848
f2aa41a10d37bc1f19a75fafbc8e6201e1e2dc48d6a0f16ae3392abef54f5848,1,2,1,0.095203,1496560158,Regular,fbab121c8d9318d85af30a053c03ebd76aef0d59ad208ac2f60c418a9d4d1c91
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,3,1,0.09511532,1496383586,Regular,98b88537792b3addd782c7fe3e932c797fcb7cd70997d34975531718a0897309
98b88537792b3addd782c7fe3e932c797fcb7cd70997d34975531718a0897309,1,2,1,0.09511532,1496381814,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a,-1,0,1,0.0953918,1496201513,Regular,e48d59477afd51016686feebb17be554bc24263265a2f79817c5c85fc3a58dd0
e48d59477afd51016686feebb17be554bc24263265a2f79817c5c85fc3a58dd0,1,6,1,0.0953918,1496200937,Regular,d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a
