tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,14,1,0.49839061,1519689290,Regular,f95e2e13dd209ad15766464ba46fa34f8b407006b2d04146a0915b365a15a171
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,0,1,0.49974206,1519689290,Regular,2eda2c05f089070b061809c4b0465d0515e646ae32eb347c5fa89710568cfd03
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,1,1,0.50140075,1519689290,Regular,43cdf74d6ed8b4f778907f462355a7c768fad227e7c23d684c9d5a61a36b990f
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,2,1,0.51863748,1519689290,Regular,be7d974ff38744f989ff4884077b439aa5c524a72d8eb3d1f4286d7d7f429215
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,3,1,0.50228052,1519689290,Regular,794828b03876cd3d583168bc6fb1b2907179e760208d98c6ba803e34419ad11c
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,4,1,0.50117682,1519689290,Regular,9622883334b588d08fbce94ca3addc75bd4f6a93e8b48f5b2282846019def01c
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,5,1,0.50066809,1519689290,Regular,c8a04c55f7b9df6acfe698ee0f2254b495bf2e7219d710690ffd4a89d1d05623
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,6,1,0.51449001,1519689290,Regular,2860a293580aebf702c0d4d46084afc14931613a2b53e74a8299386fdbdb7a31
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,7,1,0.49576739,1519689290,Regular,3acfb3bcac6fc8cd5b0316a5604259678ca73a3c89df29d9302531cb8fb15d3e
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,8,1,0.49980883,1519689290,Regular,e7d59909d9b6c2d56dd127dc15588fa94df7509af225588b86dd0b49cee2ec52
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,9,1,0.49821792,1519689290,Regular,b11a9ab070db8e72391cae8b5b54b1b8106f31bb71f61e8de2e8e233b912105c
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,10,1,0.51859643,1519689290,Regular,e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,11,1,0.50760624,1519689290,Regular,65b98dcd0750277825d77ba1168bfc074b24b081678dd3ef4525878af1929862
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,12,1,0.4952323,1519689290,Regular,d463896d93b6b514d02867745ccdb237a6099d2300fcfb70fe32cc7fe20a1e66
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,13,1,0.49722546,1519689290,Regular,8676950d4db30c86fa5e2b90948eef5c9518a6933abf832b4d7bf55ad45a636b
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,15,1,0.49969019,1519689290,Regular,eceb6f49968e265cb36a35cfa729107ad207ba44d839eed67e16249e33dd8a73
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,16,1,0.50216433,1519689290,Regular,014477486d66ee62045ea8b57c031c9a8f06d336be224157616c09ee8fcc317d
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,17,1,0.49808966,1519689290,Regular,9345cf8f1891913413a7d876bbdc04775ac6a71bd879b9f1af557e698941e287
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,18,1,0.49971567,1519689290,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,19,1,0.50550667,1519689290,Regular,82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,20,1,0.4991549,1519689290,Regular,1f533c8c578d5cbc9d386f9886bd518fc67e0e60ba656354a68f566f1575648d
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,21,1,0.49792475,1519689290,Regular,6765b6f2acbf1762a8f18a60f872ea117cf114da5f9af2cc22499df086549f9d
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,22,1,0.50271022,1519689290,Regular,1b031931902dc48d0e5adfa8c80a7aa1a362d878972a71b0369c2b0e6bfcefae
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,23,1,0.49969655,1519689290,Regular,129ce2086e1bc3a5e765c0a02d9b3f7bd6227eda263725a4dfae5637c13ea3b3
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,24,1,0.50238912,1519689290,Regular,e928ec8b66c39f4e8e081e9a6f975b9b019d5599e6a41799a86af20bd0cd5ebb
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,25,1,0.50382928,1519689290,Regular,7239260731350ddd862cc82def14a2c291208a8e85e277127ba5412545c8c4c4
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,26,1,0.49900814,1519689290,Regular,24221495163b06c0125e8a1dd1a28b2584b0864aa9a6918697199f5d54fce5c7
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,27,1,0.5003904,1519689290,Regular,f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca
aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f,-1,28,1,0.50444431,1519689290,Regular,4888378c8b40e13860dc064c37325422cadb5d99bbde1e293b6c8ff901cb81cf
f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca,1,17,1,0.5003904,1519573924,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
65b98dcd0750277825d77ba1168bfc074b24b081678dd3ef4525878af1929862,1,6,1,0.50760624,1519463924,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
c8eed638f35b67b71bfb7c20d34a9bc39f27ef22947f380004b5217a09fd8bfd,1,7,1,0.49825056,1519353921,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
9345cf8f1891913413a7d876bbdc04775ac6a71bd879b9f1af557e698941e287,1,4,1,0.49808966,1519239785,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
2662ed3b3c0330420c3e96aafd73796231ac4be1d7b2e894bd5a913bc1bf4af2,1,6,1,0.4955274,1519183528,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
1f533c8c578d5cbc9d386f9886bd518fc67e0e60ba656354a68f566f1575648d,1,8,1,0.4991549,1519085443,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
7239260731350ddd862cc82def14a2c291208a8e85e277127ba5412545c8c4c4,1,9,1,0.50382928,1519003431,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
24221495163b06c0125e8a1dd1a28b2584b0864aa9a6918697199f5d54fce5c7,1,13,1,0.49900814,1518927743,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
3acfb3bcac6fc8cd5b0316a5604259678ca73a3c89df29d9302531cb8fb15d3e,1,11,1,0.49576739,1518862588,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
f95e2e13dd209ad15766464ba46fa34f8b407006b2d04146a0915b365a15a171,1,11,1,0.49839061,1518809485,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
1b031931902dc48d0e5adfa8c80a7aa1a362d878972a71b0369c2b0e6bfcefae,1,5,1,0.50271022,1518743920,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
794828b03876cd3d583168bc6fb1b2907179e760208d98c6ba803e34419ad11c,1,6,1,0.50228052,1518662991,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
e7d59909d9b6c2d56dd127dc15588fa94df7509af225588b86dd0b49cee2ec52,1,5,1,0.49980883,1518589844,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
a062458c90586e85632e5c5f2d9565b8fe7d942cf73a804a12f741fc49c680d7,1,9,1,0.53140206,1518525027,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
12d11e0d0e5af6acc176cde0a47dcf0b46cdb8c484f93db3ea85511d5c134cd9,1,13,1,0.49939684,1518464620,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
b11a9ab070db8e72391cae8b5b54b1b8106f31bb71f61e8de2e8e233b912105c,1,17,1,0.49821792,1518390100,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
c8a04c55f7b9df6acfe698ee0f2254b495bf2e7219d710690ffd4a89d1d05623,1,3,1,0.50066809,1518336148,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
6765b6f2acbf1762a8f18a60f872ea117cf114da5f9af2cc22499df086549f9d,1,5,1,0.49792475,1518259107,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
d463896d93b6b514d02867745ccdb237a6099d2300fcfb70fe32cc7fe20a1e66,1,25,1,0.4952323,1518185974,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
829e371b9d54ca54d530257f1a8cb2db2fcfcd893ff0866d5105668f25e138ef,1,17,1,0.49762383,1518094587,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
e928ec8b66c39f4e8e081e9a6f975b9b019d5599e6a41799a86af20bd0cd5ebb,1,5,1,0.50238912,1518045249,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
2860a293580aebf702c0d4d46084afc14931613a2b53e74a8299386fdbdb7a31,1,1,1,0.51449001,1518002807,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
45121482f59cf0e61ff943dfdf4eb5d5a962a7d5ce058f50ef27aa6dba04bef0,1,12,1,0.49761605,1517947465,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
8676950d4db30c86fa5e2b90948eef5c9518a6933abf832b4d7bf55ad45a636b,1,9,1,0.49722546,1517882040,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
1be607a51aa20b36c0a25d281ced1e240336922347d5ff9dd51e3feb876c07fd,1,14,1,0.50354239,1517813644,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
2eda2c05f089070b061809c4b0465d0515e646ae32eb347c5fa89710568cfd03,1,15,1,0.49974206,1517720582,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
eceb6f49968e265cb36a35cfa729107ad207ba44d839eed67e16249e33dd8a73,1,12,1,0.49969019,1517640845,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
43cdf74d6ed8b4f778907f462355a7c768fad227e7c23d684c9d5a61a36b990f,1,11,1,0.50140075,1517558886,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
014477486d66ee62045ea8b57c031c9a8f06d336be224157616c09ee8fcc317d,1,19,1,0.50216433,1517492308,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
129ce2086e1bc3a5e765c0a02d9b3f7bd6227eda263725a4dfae5637c13ea3b3,1,31,1,0.49969655,1517433935,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
9622883334b588d08fbce94ca3addc75bd4f6a93e8b48f5b2282846019def01c,1,7,1,0.50117682,1517362937,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
4888378c8b40e13860dc064c37325422cadb5d99bbde1e293b6c8ff901cb81cf,1,8,1,0.50444431,1517331081,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
835d202def44a00a4559b4923841744e0a320c984d46bf0d38b8857435c4ecd6,1,14,1,0.50180475,1517294568,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
c9a155b3642b05c1d4402bcd094a1500895b3a142e61aa9aa3a70904355ab2f5,1,18,1,0.4996334,1517213454,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,31,1,0.49971567,1517137614,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c,1,36,1,0.51859643,1517063989,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c,1,7,1,0.50550667,1517025030,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
be7d974ff38744f989ff4884077b439aa5c524a72d8eb3d1f4286d7d7f429215,1,16,1,0.51863748,1516996128,Regular,aee0bf2440968fe8622c57e29ef7e7b1edbcf4b1fe3ff11eaceec5ca8412775f
