tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a62d4071dfb8d73d6289f9316f6deaadff91062bd2d9a593b4a623219bb2f828,1,26,1,0.49645509,1509034668,Regular,fcdb700f58cf8bd9ba637322137749e1cb5641e80eb8707b69be904de7938753
845095a2fc542934cde13cd02200f8932008b6c807b3fe73498dbea39e8d9594,-1,62,1,0.49540265,1508741983,Regular,3aa6b6442e5179bccc03d3f24d22e0f5a6949418db5daaa55ab3cd201d779876
3aa6b6442e5179bccc03d3f24d22e0f5a6949418db5daaa55ab3cd201d779876,1,15,1,0.49540265,1508740683,Regular,845095a2fc542934cde13cd02200f8932008b6c807b3fe73498dbea39e8d9594
8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a,-1,45,1,0.49551216,1508470216,Regular,f127124d2125020260f4b9b92578eff6a0b0573e048692c10c9f2ae563cd8369
f127124d2125020260f4b9b92578eff6a0b0573e048692c10c9f2ae563cd8369,1,8,1,0.49551216,1508450487,Regular,8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a
2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11,-1,53,1,0.49604846,1508166832,Regular,b866fb229d8cc4410494f66c77a53fac5525b13398c74047393cd82b4ecc6923
b866fb229d8cc4410494f66c77a53fac5525b13398c74047393cd82b4ecc6923,1,12,1,0.49604846,1508140571,Regular,2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11
d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d,-1,38,1,0.49722518,1507827573,Regular,5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb
5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb,1,21,1,0.49722518,1507826109,Regular,d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,66,1,0.49648721,1507571868,Regular,7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,236,1,0.49636465,1507549966,Regular,2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc
2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc,1,2,1,0.49636465,1507541487,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6,1,40,1,0.49648721,1507245826,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
2993c9dd69f1d641b6960139f7917cf87137da951f03ca8d2112a67193bcfa59,-1,21,1,0.49623968,1506942317,Regular,be499c9207a4a77bf6a50e66937595d05b8ee60725f3ffa1154df13501c6afec
be499c9207a4a77bf6a50e66937595d05b8ee60725f3ffa1154df13501c6afec,1,6,1,0.49623968,1506936068,Regular,2993c9dd69f1d641b6960139f7917cf87137da951f03ca8d2112a67193bcfa59
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,54,1,0.49558443,1506833407,Regular,30fe8dcd3e4d6aeef1379dd852a1e99af351f1695787dbb757a6797a6829be01
30fe8dcd3e4d6aeef1379dd852a1e99af351f1695787dbb757a6797a6829be01,1,9,1,0.49558443,1506696316,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266,-1,19,1,0.17681169,1506585911,Regular,ad73e429c8907119e065514b25be87da5206d0cb55a1756914927cf3c0a39305
ad73e429c8907119e065514b25be87da5206d0cb55a1756914927cf3c0a39305,1,0,1,0.17681169,1506584629,Regular,65403b3bbf9411674ab142862c3291a5a7e9a3ea777e083861fb217a20d22266
9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032,-1,28,1,0.49648951,1506454436,Regular,4e00b3a8c5c1a42dec1d8bc84f52711d56db9c5e889f2f400e35d4fb89e5be19
4e00b3a8c5c1a42dec1d8bc84f52711d56db9c5e889f2f400e35d4fb89e5be19,1,7,1,0.49648951,1506450063,Regular,9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,102,1,0.49986587,1506187444,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,53,1,0.49986587,1506163594,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
d761ecc70ba2e561180c1aef9a219308e5fa743840c8ccbd8ce706e55f8c143b,-1,18,1,0.49517335,1505845032,Regular,ddf90f4dfcbe7237cbf645fb125a6c29c5377c5385f93175e723d659e109ae31
ddf90f4dfcbe7237cbf645fb125a6c29c5377c5385f93175e723d659e109ae31,1,15,1,0.49517335,1505842428,Regular,d761ecc70ba2e561180c1aef9a219308e5fa743840c8ccbd8ce706e55f8c143b
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,38,1,0.49509073,1505539768,Regular,48d046b5fb0833ae068061e23d4bfb3caf7639bc6befe4f50a44dd45cc7a2aeb
48d046b5fb0833ae068061e23d4bfb3caf7639bc6befe4f50a44dd45cc7a2aeb,1,18,1,0.49509073,1505519825,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,22,1,0.49503794,1505255110,Regular,d2eb41b1489de7057f776845247acb0e25f0f143667b5e6e1b4aba9a61effcf5
d2eb41b1489de7057f776845247acb0e25f0f143667b5e6e1b4aba9a61effcf5,1,13,1,0.49503794,1505252866,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
2a48d97b454091098b04b130210f0550cdb132427fb83b435e546c7286b3a010,-1,0,1,0.07079095,1505135232,Regular,4f0fad7018320ddaa23d5cda590e76b6dbaca8473c662c1c0fa25ebda08a168b
4f0fad7018320ddaa23d5cda590e76b6dbaca8473c662c1c0fa25ebda08a168b,1,0,1,0.07079095,1505134155,Regular,2a48d97b454091098b04b130210f0550cdb132427fb83b435e546c7286b3a010
55cd3b45dababb8c30fceb083804384ffb6d40523c8845b11a4cd1c0b7327179,1,0,1,0.49616002,1504909194,Regular,9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9
62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343,-1,40,1,0.49641844,1504669600,Regular,5d44cbed82165cd05d0de93b8d2138a534653f676bb6ec35ea6a714982d71bdb
5d44cbed82165cd05d0de93b8d2138a534653f676bb6ec35ea6a714982d71bdb,1,19,1,0.49641844,1504652958,Regular,62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343
6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a,-1,78,1,0.49587913,1504536337,Regular,0742a5d9725743e9886c348d73c4926fbb7175036598b50aaf8d7afe5f5f6c2d
a545e8175b74fc1712f21543ebc9998e8b6d255988b8ec9408c1353184691efd,-1,0,1,0.06721547,1504519690,Regular,77a6e689a636460cefd9b9a075c721684194661309cb87cd0db400bffc25b510
77a6e689a636460cefd9b9a075c721684194661309cb87cd0db400bffc25b510,1,0,1,0.06721547,1504519134,Regular,a545e8175b74fc1712f21543ebc9998e8b6d255988b8ec9408c1353184691efd
0742a5d9725743e9886c348d73c4926fbb7175036598b50aaf8d7afe5f5f6c2d,1,9,1,0.49587913,1504412341,Regular,6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a
b5e70b9e3a1e8cc60d0ba32f057d91acdec1d9ab214f126d205c7469c82cf16a,-1,17,1,0.50273086,1504175898,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,82,1,0.50273086,1504165229,Regular,b5e70b9e3a1e8cc60d0ba32f057d91acdec1d9ab214f126d205c7469c82cf16a
ec12e8e46b411d05c491c47cf2ba6be57ef75d9f5f9b04c0ee87b3c6cd72f7da,-1,13,1,0.49531921,1503956550,Regular,5a3c8dc609f363a778924b23fd074ce34d6f49a44d9c3f37f48cd3ffa9d6f0f4
5a3c8dc609f363a778924b23fd074ce34d6f49a44d9c3f37f48cd3ffa9d6f0f4,1,19,1,0.49531921,1503940305,Regular,ec12e8e46b411d05c491c47cf2ba6be57ef75d9f5f9b04c0ee87b3c6cd72f7da
8f4ae691041a5288ca88317cf0ce09e2dd11e2f08ffadfdd5ff506735896e127,-1,2,1,0.09025995,1503916012,Regular,41c3d20256923ace7169294856f3d50d94e499e97f7a4036f3529eb0221f1d7e
41c3d20256923ace7169294856f3d50d94e499e97f7a4036f3529eb0221f1d7e,1,0,1,0.09025995,1503913753,Regular,8f4ae691041a5288ca88317cf0ce09e2dd11e2f08ffadfdd5ff506735896e127
8894e162d48565aee11422d471ce4cb49aa974084555e1a28ebe4fc540a01782,-1,22,1,0.49623608,1503753063,Regular,737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4
737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4,1,62,1,0.49623608,1503733292,Regular,8894e162d48565aee11422d471ce4cb49aa974084555e1a28ebe4fc540a01782
52f933d6bf37e5e2fb18fefbabd179f10c9599170b4bb4968b42451fcf7cb3d1,-1,19,1,0.49676541,1503566491,Regular,20f42ed67082bb0ada7cc2f4e13aeb9016f602cbb5a473e86b64392a3ee6f200
20f42ed67082bb0ada7cc2f4e13aeb9016f602cbb5a473e86b64392a3ee6f200,1,22,1,0.49676541,1503541483,Regular,52f933d6bf37e5e2fb18fefbabd179f10c9599170b4bb4968b42451fcf7cb3d1
fc6711fe4b96e1497df09aebb86a23a54a1d7e6ed2d0dc8a03b8fd21ef9653cf,-1,18,1,0.49614749,1503376397,Regular,002253b0513ecc60fd689eda91aea302a5313f4f8e540c607fd7c0f6f9877f2b
002253b0513ecc60fd689eda91aea302a5313f4f8e540c607fd7c0f6f9877f2b,1,10,1,0.49614749,1503374879,Regular,fc6711fe4b96e1497df09aebb86a23a54a1d7e6ed2d0dc8a03b8fd21ef9653cf
22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2,-1,44,1,0.18184572,1503309355,Regular,3a6b4cd1398e3ebbc6761be439450a153e38adc7aab0766608d7cc1d3bc00751
3a6b4cd1398e3ebbc6761be439450a153e38adc7aab0766608d7cc1d3bc00751,1,0,1,0.18184572,1503308703,Regular,22e1cc3114ab8249edd1c0b98c099710d5ab7e843f58976a1aae91313f0c08e2
64ddb3126da4b4f0d9817eb962d166e8c82733ae3a1a62a349004239df741882,-1,6,1,0.49681301,1503171908,Regular,51328b7b04b79749c930ccb8a85f89516b090eb417996beb25755f9d8f469d6a
51328b7b04b79749c930ccb8a85f89516b090eb417996beb25755f9d8f469d6a,1,7,1,0.49681301,1503171002,Regular,64ddb3126da4b4f0d9817eb962d166e8c82733ae3a1a62a349004239df741882
ee4696f4c4c01e587e065e29a7f603eeea22b8a9488e7887702b3ba3189962fc,-1,24,1,0.49557833,1502983141,Regular,25d16e9874be5540fd5e284bd68bd30d653f7d41e7d986d473f31146925f5562
25d16e9874be5540fd5e284bd68bd30d653f7d41e7d986d473f31146925f5562,1,12,1,0.49557833,1502981878,Regular,ee4696f4c4c01e587e065e29a7f603eeea22b8a9488e7887702b3ba3189962fc
caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684,-1,0,1,0.49557193,1502747654,Regular,33ae19ea4278bb242424da712035cc62b3a62e07105b3ae89a8a08c25419d257
33ae19ea4278bb242424da712035cc62b3a62e07105b3ae89a8a08c25419d257,1,33,1,0.49557193,1502746834,Regular,caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684
ce23c60557c82df50ff78ff45d39bc186a379a4176948d8c3f8e7b9d01ed120d,-1,13,1,0.49652111,1502575650,Regular,e3433560aa3be65437dc02f131c9d9ca314b2555c4cb349f9308f91992d6d3b0
e3433560aa3be65437dc02f131c9d9ca314b2555c4cb349f9308f91992d6d3b0,1,22,1,0.49652111,1502574903,Regular,ce23c60557c82df50ff78ff45d39bc186a379a4176948d8c3f8e7b9d01ed120d
2be093bdbdc69104dbbad88bcc4e54c5ca7c1db53eb6f2024c0fd70692123f82,1,15,1,0.4951032,1502363392,Regular,024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d
c36c9a1015158e8c18bf94f151ed93d80ad25babcd03786897bc3d4da73d3bf1,-1,25,1,0.49755412,1502197452,Regular,f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6
f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6,1,32,1,0.49755412,1502196833,Regular,c36c9a1015158e8c18bf94f151ed93d80ad25babcd03786897bc3d4da73d3bf1
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,13,1,0.49818912,1502054222,Regular,5cc655d82cdc303f7906aa7f057ae23a8f38566a57f1faa8e635b3b3d2f3ccc8
5cc655d82cdc303f7906aa7f057ae23a8f38566a57f1faa8e635b3b3d2f3ccc8,1,18,1,0.49818912,1502053690,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,9,1,0.49514259,1502025835,Regular,ddfa05b67a42b8843c3b30dd3f226c9d79478b7d9d5d3309d772e3d36062c658
e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7,-1,113,1,0.49505666,1502023145,Regular,109cadb1edd29da958d6bfe8afb594cff4ce46863c866a0f388eb40e02fdd913
a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224,-1,5,1,0.06733965,1502006283,Regular,09e8b6a3b01602e9f2b0f22ca0b3fb634b9a982775a6c78aba76f286af5c8125
09e8b6a3b01602e9f2b0f22ca0b3fb634b9a982775a6c78aba76f286af5c8125,1,73,1,0.06733965,1502004608,Regular,a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224
ddfa05b67a42b8843c3b30dd3f226c9d79478b7d9d5d3309d772e3d36062c658,1,8,1,0.49514259,1501902103,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
109cadb1edd29da958d6bfe8afb594cff4ce46863c866a0f388eb40e02fdd913,1,10,1,0.49505666,1501743474,Regular,e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7
69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255,-1,26,1,0.49586259,1501617964,Regular,46d8d82e31e1a25f925379f616ee647371a87e7ec19901d166bfe0fa732d7b94
46d8d82e31e1a25f925379f616ee647371a87e7ec19901d166bfe0fa732d7b94,1,23,1,0.49586259,1501617371,Regular,69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255
009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd,-1,65,1,0.50263773,1501525851,Regular,1bece4abd45a7a3e64f9085bf40ec8c514e11305641f90e14fcafb4c77bb4498
520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1,-1,40,1,0.49754248,1501508394,Regular,a05255409d89d90c362181f798bad5ade86125bea241772958e64263f5b7c68a
525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf,-1,38,1,0.49730793,1501507187,Regular,61a8feeb90a568dd423e0424e445bda88c4b7295942565834267f372851ab30c
c01e5cd437f89a5dbdf93f2b2b5db46967987f2516641663d5856227b824d331,-1,2,1,0.49716614,1501507187,Regular,c5fa06b7c3a69e4b232ba7fcf508774d7f14607167867bc2542af91ec9e210ab
