tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
849f0070e1dd2075264c2ba18340a2602884095f3376fdc4bf956db58f6226df,1,0,1,111.17170757,1557933210,Ticket,8df17d906324c57540fbde79799c9b01fd6b95015cd8ca43278ccbda04291570
899f3807513d9f7fdb02d4b3a749b757029aa63b60bba60793278fc851a788ac,1,0,1,111.17170757,1557933210,Ticket,f1d87ec36197151030dde2e30f9856fcf9af106d7be8c3055502d9c0254e6760
1127064b6e52befc31bb94aa67dc6b81857ad45d3d0f97ccbed0951f48baf09a,1,0,1,109.7297376,1557845415,Ticket,7f7505cff03f28db6973e10f287e54d697184a024bee2f1b79ee419d92c6e89a
d5f82034d2e927ba1fc60d9585123e7d19b0c01813d94456773cba80cfa4348f,-1,1,1,119.49768189,1557837979,Vote,f27c6ce8b8573a6eee89725fd071733d88d9adc49335adb45ef8425dc3202616
6b5558a187fc1e855a984ecc621c0b99694c203470c1d8a3c48e22caef2fc949,-1,1,1,116.24627849,1557826966,Vote,6f6c02d733a7d6c86470feb494baffaa2cdd3ae46066044d16f4446db23492b3
f79122c6915fefae5516c7927bcfe9e76920852cf98d3d533247a67cf30dd444,-1,1,1,110.84069902,1557762546,Vote,426980ecd35148f96303322f42f4f2ebcc96e1c0bd438f21f4b5e3dfbeeee35c
ee6bb2d150b4923d1a8f046f89211376ce0f26540b0a9db7ac38a56df78a5d3a,1,0,1,110.05079801,1557746567,Ticket,c9701864980b4410c9db3328dbcfd65ad4ea948cf86ee1a371d667f4f7015235
972484b9705c1f48008e4b8915d3cc07271fc85968db14491a445e05d3cc6d5a,-1,1,1,123.42747196,1557668549,Vote,78f2dd15ceb44dc86ad9f05f62302d64b96a0fa960d8da01d5901f0abea790e0
04e6ec476d17855c269123decc4009599e6d5dae5dfaa691fb53235013cc2024,1,0,1,111.82464624,1557647079,Ticket,523eb0713d379ba280b4132d8f27445f5fbe804d9298fa831d6ed7fcf673f9fa
4fd6fcc6485f603e098ce958e4275d875e34100bf8ca176c2ac3e2bafffe25ec,-1,1,1,121.79264014,1557574630,Vote,e19339f1da6f17e794215e44ede8fcf1682b401cd1878071e8b692cd2a438596
f27c6ce8b8573a6eee89725fd071733d88d9adc49335adb45ef8425dc3202616,1,0,1,119.49768189,1557379846,Ticket,d5f82034d2e927ba1fc60d9585123e7d19b0c01813d94456773cba80cfa4348f
22382d8dd8a43a1a89ce1e07e3c57ca8703b2e93edf769477f7913550727b1b5,-1,1,1,110.82377515,1557301807,Vote,6f07fc2ed6b5ea5bca456da7a72d6fb2c164da80f0ba0e7df3eced9fd1b33002
749b24c06585da22ce9c6c4f167c20859078ba94c96a6add0a003b4b5c7171ae,1,0,1,120.38440599,1557297254,Ticket,a9e6f70607d5cc2dd5ddc394cf98516c464ba89de7a708553a50717ba7e343b1
ec497e85916259b88c13986afa82b6198c42ee97f041855fb69b112c74d2b292,-1,1,1,118.96465607,1557214995,Vote,f0f4a3a156bea7f71ccc0fbfdf7428cebcfe591541d2d201a0f6476d521d8a1d
e89ad52b4d9ec4a6b18e2b06d56d76600180644328b30e4a1f76d4d6739e4b04,1,0,1,119.11034509,1557147196,Ticket,00502f1caab8abf44976fc074b139885e61250b6349140c5e3f5e978bb284538
4e98074905f3bb6e140ffad9045c0344411b874225831c8c2ba589dee9388a6e,-1,1,1,118.88302638,1556976919,Vote,be810ca0cfde0cee4be4a9e582d9b6b75a97f62a457e0e6a185d93ae2ff22ad3
be810ca0cfde0cee4be4a9e582d9b6b75a97f62a457e0e6a185d93ae2ff22ad3,1,0,1,118.88302638,1556819732,Ticket,4e98074905f3bb6e140ffad9045c0344411b874225831c8c2ba589dee9388a6e
e5680a37bdc2703b5b7d17fd2d4c2a6e52b3646addbe702f575b21c341cc9e14,1,0,1,118.96465607,1556703249,Ticket,e7880ad1f5cb0ddd90fe31ad151b6660ceb5f7119a7ff29506dfe57e3be19d06
f0f4a3a156bea7f71ccc0fbfdf7428cebcfe591541d2d201a0f6476d521d8a1d,1,0,1,118.96465607,1556703249,Ticket,ec497e85916259b88c13986afa82b6198c42ee97f041855fb69b112c74d2b292
70816490a088d4ce97596f87bca202b6a57de99a309c193b5dd57f347f910138,-1,1,1,117.08221505,1556631123,Vote,677bc2b28eacbba376d86e8114fc234ebf207404a4d006ca0b32cc360ec27df5
2e82b01c9cb75d0ab13b7ee504e50572090c45d6061065f5732b4bde62e568ff,-1,1,1,125.76782335,1556618279,Vote,c38207515e34af6856f949b8916a178a201a135a6a0b5a36e3560526522ac98d
d7d98c9a6159efb7f11abe8e9fe2bb82ff95e97e3d138ba260414b15473631be,-1,1,1,117.718683,1556456173,Vote,8abd4e29fa8ceb09609a3856a9b46bb615b5d0b2df0c476e4b330a82270af4aa
532baaa6a2a9a023014185160868673e28c1e9c588601dc27640f7d7b3e47fbe,1,0,1,116.17596504,1556387426,Ticket,371eb6440294ef22b16b0b0d51c2f7669d3304369efb4d472115f020c6f2a474
71600fa1d7b8af9140c836ab71e6729c53ca13119a9b30ec81bd9b82bb252e06,-1,1,1,118.80088033,1556195585,Vote,3b3d3e9ad6c49a2fecfe9224ad507fae0161f7a1c7fc4e175a19a48c20358c9d
0bbbbee5b728b3c03845f08fa7d4603aa556abaf5ab2fc7490a95f8699760fa0,1,0,1,123.42747196,1556127088,Ticket,e04d773a89fb8e094619ed27f7774602a924b41f5ae44e3578311b32727976cf
78f2dd15ceb44dc86ad9f05f62302d64b96a0fa960d8da01d5901f0abea790e0,1,0,1,123.42747196,1556127088,Ticket,972484b9705c1f48008e4b8915d3cc07271fc85968db14491a445e05d3cc6d5a
bc4ea2da57de0cdcaa2c3dda02d44288f518b668ccbd546d4a2c8f458a2fc7c7,1,0,1,123.42747196,1556127088,Ticket,551ab5cf45a9a6b9b07d65891ece3879ff469f46f8bf99a9bcfafef6dfec5109
3f65d16f8ff425281e66133ab5adcad7842ecbedf8d961229c63d86d8664bfcc,-1,1,1,118.83500342,1556051386,Vote,762d23ff68d870a6434ab4f14cb3ccf4f85e798efaa3b779d539a5c9ce262b26
0cb29e358a66c26e05684a0597c9941ef5ec8f45fae778ac19236045294c1576,-1,1,1,109.89481699,1556042842,Vote,67c3b240278dfe1cf0a4a1cf652c22cd464fb44eab5c4238abe8c37ece7cebd2
c38207515e34af6856f949b8916a178a201a135a6a0b5a36e3560526522ac98d,1,0,1,125.76782335,1556020144,Ticket,2e82b01c9cb75d0ab13b7ee504e50572090c45d6061065f5732b4bde62e568ff
007f86e1801e7cde9d54df8e9bc616f3ef49f6c7006dfec411479c00328a58f4,-1,1,1,108.36986005,1556010644,Vote,017d3f718f189065101bceef8a43cb70c84779bdb15301156de8f81f4a83e068
73e7ec128f0c2665193c69f408b414c6c80a413f35c90a0fd483a51dce1ae8b5,-1,1,1,112.2985695,1555835167,Vote,c9045f075aaa1c83dc04c688715399529a20ffadff6f16681920f66521f4d32a
8abd4e29fa8ceb09609a3856a9b46bb615b5d0b2df0c476e4b330a82270af4aa,1,0,1,117.718683,1554960569,Ticket,d7d98c9a6159efb7f11abe8e9fe2bb82ff95e97e3d138ba260414b15473631be
6f6c02d733a7d6c86470feb494baffaa2cdd3ae46066044d16f4446db23492b3,1,0,1,116.24627849,1554910931,Ticket,6b5558a187fc1e855a984ecc621c0b99694c203470c1d8a3c48e22caef2fc949
5e0d98cfb9b06b273669677f51bf55d7ba73d9975463847e14c76371029adfc0,-1,1,1,111.97059601,1554881035,Vote,ef23863d57a0dacf733d599c39ea3c2279be50db0a8183d161cf5b68206ab738
53caaed065f7c1a4d75a7fa17dd55e9565845711bc8b9a56d4566c539c2fd8b7,-1,1,1,108.36986005,1554841664,Vote,a26620ed8ab7ed6cb6e5e589f6134c161979fb60a8e98ba5845f38266b361eab
017d3f718f189065101bceef8a43cb70c84779bdb15301156de8f81f4a83e068,1,0,1,108.36986005,1554764325,Ticket,007f86e1801e7cde9d54df8e9bc616f3ef49f6c7006dfec411479c00328a58f4
a26620ed8ab7ed6cb6e5e589f6134c161979fb60a8e98ba5845f38266b361eab,1,0,1,108.36986005,1554741062,Ticket,53caaed065f7c1a4d75a7fa17dd55e9565845711bc8b9a56d4566c539c2fd8b7
32847ca88c778c0b822cf5261e16c8e0f4f727253892cc9933599039fc9574ee,-1,1,1,110.04308101,1554677071,Vote,0dffe0e0614970608a25863e7ccdf79adbc2cc3e40fe29b6e364063c79a589a6
5ed27aaf84dd0eabaaa97ae98c9647d2bb8a422c9e6a79760cffc51fff623240,-1,1,1,110.29692523,1554653427,Vote,20e29b36fa6f2cb0b278228f7a9731c79f9a7ce8fc9a95882cd9df06541e8bbf
677bc2b28eacbba376d86e8114fc234ebf207404a4d006ca0b32cc360ec27df5,1,0,1,117.08221505,1554508940,Ticket,70816490a088d4ce97596f87bca202b6a57de99a309c193b5dd57f347f910138
3e4ed37545225c1d4d7fe18181f0321c8b218cd156280a6fd1625abce252c10b,1,0,1,117.08221505,1554481641,Ticket,c5f9fdc4659d8ef3065a5e75f599fd9ae680b0528085794966a611415cc37514
3b3d3e9ad6c49a2fecfe9224ad507fae0161f7a1c7fc4e175a19a48c20358c9d,1,0,1,118.80088033,1554448213,Ticket,71600fa1d7b8af9140c836ab71e6729c53ca13119a9b30ec81bd9b82bb252e06
692d39d8f8452e0d44d562154ce4ffa0c13eb5b45382f6441ad1c41c86c4487b,-1,1,1,118.307989,1554420525,Vote,d670c754c4d5e8153d635d452a3ea420a30797569274e7f4b86faf2b306127fd
e1d7b53c036eb4351c2be4fec1aeaf9c52bc702bd06aa9ab539465f07f54fa48,-1,1,1,110.09008812,1554392466,Vote,fa39b27086fd79c00a63f80c456d18fe16a940fb4ed87a1cdab13659893d9ac0
6b545f9e5a74bd9a3d673ee2a1a5dd4729700e676f4645ef15360452fad98170,-1,1,1,108.75872733,1554364493,Vote,25183669e999535b4e2ba12ff8e8c36106b64385815434d65b73cf490f0e0539
d670c754c4d5e8153d635d452a3ea420a30797569274e7f4b86faf2b306127fd,1,0,1,118.307989,1554090756,Ticket,692d39d8f8452e0d44d562154ce4ffa0c13eb5b45382f6441ad1c41c86c4487b
0d84755023c0ff2d1fa4e5d8e629938c227acb06e6ace15c82fb8581f265eff3,1,0,1,118.307989,1554085592,Ticket,3942f55623e445433a88e72bebd3577bc58750936d86e44bf682c2ac365de53b
740bd99245de883f86fb44673cbc1a70e3916c4f229f459076be2bbb214cbd66,-1,1,1,108.90506443,1554013687,Vote,5e7f630f785e936bfe043c39568ac1fb2726056705d1fbbd003a6e3fcddc0b60
a9f1866d4050f2c62522f5b00ebe686d18ebb6d4481aeaf8232c6e4de4eaf569,-1,1,1,107.52670399,1554008618,Vote,9c662ee42910904122da4ff85087ce2deb1c2eab72de91e3640fedb1fb1df576
8622ff731e5af923544fc44d9a05cca39556eebb6b99bb32e8591196de4a19d9,-1,1,1,100.87522655,1553738797,Vote,fe87aeb452b37e574a317192b2b3acd09a173950f7fe26719f2251a3e5e9b011
a8dc904ccbe80cba09b0b59689e1ca344b0d182e23c5ed3e316e8de17bdd6582,1,0,1,111.97059601,1553652052,Ticket,53abe24eea2a8968b39679d7bbc7cddff06a9b596226576a9cf647545ab20e88
ef23863d57a0dacf733d599c39ea3c2279be50db0a8183d161cf5b68206ab738,1,0,1,111.97059601,1553652052,Ticket,5e0d98cfb9b06b273669677f51bf55d7ba73d9975463847e14c76371029adfc0
a84a556459db4cb2ce2dd5179f751bd47a76638be95f5825277dfc561093658f,-1,1,1,112.11770732,1553558172,Vote,b306b013a96ae4a7bc635d36584b4d646ded1d59a783435e7591e00193ec919d
644f7a957c03853f4de0042a45bb1a5a31c772df6bf59efeb554f326191c68a1,-1,1,1,110.82377515,1553537833,Vote,2051f08eb2191cc4592832b25a9f02cb730727e4a937988e1e323a70beaea838
19199120c87a274c33b5f2cc644041e3a850cdee55da6ea759fb015bb824c02e,-1,1,1,110.82377515,1553379992,Vote,6c7440bc04e51ca70be41f23746be4b40e221c9754b7bcd3680bd2835529ba60
f494d6c6ac46ed9fae28fe9455c60ec2b76947bffd025431a3093049a89cbf74,-1,1,1,109.04556246,1553362837,Vote,2d3393d74bf875e890f39b1d66dba62a0a0a889e3262503fa1061d2e0ffa4ae7
4ac6d9a251ea517d42b359dbb309ec03bda297e72275ff9e5feb7b0a088cfa37,-1,1,1,110.84069902,1553203037,Vote,78fdf22d2fc13ad8d086dbe482ded30a43ab0ea5511e3ebb3934d2514589195c
c9045f075aaa1c83dc04c688715399529a20ffadff6f16681920f66521f4d32a,1,0,1,112.2985695,1553075446,Ticket,73e7ec128f0c2665193c69f408b414c6c80a413f35c90a0fd483a51dce1ae8b5
6c7440bc04e51ca70be41f23746be4b40e221c9754b7bcd3680bd2835529ba60,1,0,1,110.82377515,1553006487,Ticket,19199120c87a274c33b5f2cc644041e3a850cdee55da6ea759fb015bb824c02e
6f07fc2ed6b5ea5bca456da7a72d6fb2c164da80f0ba0e7df3eced9fd1b33002,1,0,1,110.82377515,1552999992,Ticket,22382d8dd8a43a1a89ce1e07e3c57ca8703b2e93edf769477f7913550727b1b5
382295608a521a5eb7eb610908849329742e868962e35a51f2b8480880be6fc3,-1,1,1,113.16621995,1552996451,Vote,4014186ad176b4ff27da40b0e28af126d58521ea844e48b8d96f65db06cfa6a1
2051f08eb2191cc4592832b25a9f02cb730727e4a937988e1e323a70beaea838,1,0,1,110.82377515,1552990041,Ticket,644f7a957c03853f4de0042a45bb1a5a31c772df6bf59efeb554f326191c68a1
43234530e6b14f64e37fa59858269ae5a0390d80e96834a73dccaa3d67cc6243,-1,1,1,107.8741564,1552927676,Vote,b67a02e1d9b1208e56680776cbd6b46bb3b58774078ad7e492528c1cd5c3f021
ee32e195438fd2219e025d6c5569405b35d75e1db16500bd8354798e54e594d3,-1,1,1,112.66226283,1552921068,Vote,9498af76f444ffe4ad18b913747d0043e7620e064196727a064baa204c034af0
855b37801064fc58032c91571b5efa473a3ce3bdca7509a5054bcaed272b4e0e,-1,1,1,108.7272215,1552908748,Vote,b097208bdfc8f2c4bdf452120dbcc5b499ab57a14e9bb8d1984f9e7e70e45dd8
fa39b27086fd79c00a63f80c456d18fe16a940fb4ed87a1cdab13659893d9ac0,1,0,1,110.09008812,1552904402,Ticket,e1d7b53c036eb4351c2be4fec1aeaf9c52bc702bd06aa9ab539465f07f54fa48
0dffe0e0614970608a25863e7ccdf79adbc2cc3e40fe29b6e364063c79a589a6,1,0,1,110.04308101,1552893706,Ticket,32847ca88c778c0b822cf5261e16c8e0f4f727253892cc9933599039fc9574ee
da4e9815b800018f4890ce46ea056909c0d489cd9cb9836809af36382a1f3554,-1,1,1,103.86135935,1552830250,Vote,07c212528d49eb01491515ff60ae0e0dd8fc68d964a08575cd6f8caace363bf9
c1461e91aa731345b374ee2ae75e2c993a8d7730858fba7139306a3bc0cc5a06,-1,1,1,107.23211297,1552818361,Vote,a4af7f9e407155a92a80fd7f207fd18e301eaf3718019f3c2dc90c9c15c1eb96
67c3b240278dfe1cf0a4a1cf652c22cd464fb44eab5c4238abe8c37ece7cebd2,1,0,1,109.89481699,1552799387,Ticket,0cb29e358a66c26e05684a0597c9941ef5ec8f45fae778ac19236045294c1576
a4af7f9e407155a92a80fd7f207fd18e301eaf3718019f3c2dc90c9c15c1eb96,1,0,1,107.23211297,1552723275,Ticket,c1461e91aa731345b374ee2ae75e2c993a8d7730858fba7139306a3bc0cc5a06
b55a4016f73faeae568e8568a6e03ba1f956fbbf9cc07d31b3fc6799b9d9c326,1,0,1,107.23211297,1552723275,Ticket,ea647c0b380ba58f69d4b53b5eba0fc536f452f937f4fa288fb3f29c1fd2db1a
54cd24533e4ab7c0dec253fb5eda8cdb47041afef524cea20975d87dcdced442,-1,1,1,114.28458173,1552723057,Vote,5d709c0e2b38cef6ea4bf5bbde2a027058fd8a34e3aaff509b32c86aa00b3df2
8777f957085ccf30f95f647eca0df1222e350a05b4a20270b3e0beb0933821c7,-1,1,1,114.52904895,1552632240,Vote,7841c07d3ad694136b246034b608f3bcc043c623a717bfd9fad5f6026c58cd1f
5df3e5529074471270f8067bbf893ab0a3dc1e46f04a65a7713e818d9408267f,-1,1,1,103.23350087,1552610312,Vote,38947f7cb7da58bf87fa55816d8c3b82da2cf1ec0e07ec191e57ac1b9f44898c
4014186ad176b4ff27da40b0e28af126d58521ea844e48b8d96f65db06cfa6a1,1,0,1,113.16621995,1552531125,Ticket,382295608a521a5eb7eb610908849329742e868962e35a51f2b8480880be6fc3
5b643fb0abc87fc28411ae6a7a973aea42ddd3a204c827da62152ec46fc1a0aa,1,0,1,114.52904895,1552405540,Ticket,16b47c04fe5558d038589e228b378e241e2aee98b36e30b23c1da3618d8fecdf
7841c07d3ad694136b246034b608f3bcc043c623a717bfd9fad5f6026c58cd1f,1,0,1,114.52904895,1552405540,Ticket,8777f957085ccf30f95f647eca0df1222e350a05b4a20270b3e0beb0933821c7
4e23c76cbea0b9960e7ab1394dadd9ec28e47080691e9aacc5cb6c06c55d7ba3,-1,1,1,110.48485621,1552396482,Vote,7f744b7ef741c4de31a15f2c562e4281ccfa558a220c8466e2af430fe85e92f2
7c7efd81feef28d0ca1b95a298241de06ecd69a81b00f1ab1b951578c0cae825,-1,1,1,112.66226283,1552284534,Vote,53a0e7e77042a0a750983a71077ba98f83d2cc397bfafdcc4753c41d3ecf75b9
d3d177deb2007e284a0f94ee7d225fce26039d02f9aabc57d0b4ee0b12b45177,-1,1,1,109.48614402,1552133135,Vote,451ee0086a4ab97823839edd9c9663ff40d9833acff74eb95d7c80adc47be32b
7b2e10e41f93738a53927d218fb0e79ff7a70cb9894aa32f1c9c2da30a1c4c80,-1,1,1,101.44539944,1551848951,Vote,fa13f17827aa16ccbcdb17b36657aa27e6cd36f806ee59fa17a51347412fa4f9
79788632fdf4e798fff08a2cb0fbd57a34c475baf5994f039be54beb7f18b477,-1,1,1,111.44016176,1551790302,Vote,a0947f91fd26595d813d06894320b12feb395f6dd7d97b7adef7768a7312f88c
f24ffa8ca7d32e8f85016c5eac6387616e503ab50c12823d84e9b25785464836,-1,1,1,109.45773721,1551747293,Vote,4689cb4b577511d574ea043ebe271d29175761df4a3fdd53702186f9dc0056e9
9498af76f444ffe4ad18b913747d0043e7620e064196727a064baa204c034af0,1,0,1,112.66226283,1551648313,Ticket,ee32e195438fd2219e025d6c5569405b35d75e1db16500bd8354798e54e594d3
0c15048c96465bdbcf2edae90c25a33aa8420f38a774bf96a1b4068691c0d810,-1,1,1,111.03254582,1551646506,Vote,d415572a6aca4d43dad58a6559360cbec3448e57ce3dc73f4cdfabf7efe99202
53a0e7e77042a0a750983a71077ba98f83d2cc397bfafdcc4753c41d3ecf75b9,1,0,1,112.66226283,1551633767,Ticket,7c7efd81feef28d0ca1b95a298241de06ecd69a81b00f1ab1b951578c0cae825
920bcf5b09fc68aa19104e7e682d44fd27a22a1ed528f16ff30bbd38408a088a,-1,1,1,103.86135935,1551631707,Vote,b9818c3974b20c9f14d2a7c92d3d5432aac2e6e37fa6bbc74b6ed784bdd14b0f
c8934e4e289637ae861c2c3a2a348745528aeca784b487ca5e51355e2abfac4b,-1,1,1,124.12021025,1551624357,Vote,57141b9c33baa4ebae965596fce7b659e40bae22f2922d60c5136bbdc962a4ff
5d709c0e2b38cef6ea4bf5bbde2a027058fd8a34e3aaff509b32c86aa00b3df2,1,0,1,114.28458173,1551586285,Ticket,54cd24533e4ab7c0dec253fb5eda8cdb47041afef524cea20975d87dcdced442
77af7600b112b79a78aba189dd3723e5b5d8ea0f8f15d87f00d4ea43f92f06cf,-1,1,1,108.7272215,1551567428,Vote,d352c01d9ba408182b4955edd773c043458fdbbf9c48cccfe457b21af62141e5
bc6866396300395496fd70bb2ff00dcf35528ea5958b2b9f42f32d0a177737de,-1,1,1,102.47763778,1551552827,Vote,60fe9a1f1a3b32a507f400422956910c90db85bb02f8786330de8d2b20d194ea
ed5eae778185b69279e52b70a004fae3b391e3740fcad70eb1f71a21cabe3693,-1,1,1,108.75872733,1551506683,Vote,d09af5d0bccf9a13c1bf8101e6f4ddb1684439f9eadfe2469db5e43f39956681
e19339f1da6f17e794215e44ede8fcf1682b401cd1878071e8b692cd2a438596,1,0,1,121.79264014,1551259160,Ticket,4fd6fcc6485f603e098ce958e4275d875e34100bf8ca176c2ac3e2bafffe25ec
a7b338a6846cb560de73ad1400dded595a67bdacdd55daa00c43fb87c44edd56,-1,1,1,108.75872733,1551169449,Vote,b2f52686eefb32e9bad49db60948a8eebcdfc9d9fccfb617249bfd4c00fd3226
1690047932d9a4dfd1d97a9ccd893bc97ac5dd0f5f9ea0dbf728f5ed6b5e1669,-1,1,1,109.11419334,1551164010,Vote,b5508dea82a3c4ae5b5f4314025ac7d88715ddf5cc46e8d7448e175c3e935748
57141b9c33baa4ebae965596fce7b659e40bae22f2922d60c5136bbdc962a4ff,1,0,1,124.12021025,1551157199,Ticket,c8934e4e289637ae861c2c3a2a348745528aeca784b487ca5e51355e2abfac4b
4cf119a9656efd5d084a549e10786c47e2bf06af60c9855053dd355765edec07,-1,1,1,110.09336621,1551072103,Vote,ea821c695d5e0d8814105668b034b35d1e811879aa33f6de207335cc71cc816a
b306b013a96ae4a7bc635d36584b4d646ded1d59a783435e7591e00193ec919d,1,0,1,112.11770732,1550755088,Ticket,a84a556459db4cb2ce2dd5179f751bd47a76638be95f5825277dfc561093658f
eb325a869dafda57872220ccede7fe4b3b408f113b6e3f7d1f181668d5c1c1fe,-1,1,1,108.90506443,1550667926,Vote,6166a2c7508ee60ecda9295840e2612afe6a6eed3f3be2a098516f1d6b393421
fe87aeb452b37e574a317192b2b3acd09a173950f7fe26719f2251a3e5e9b011,1,0,1,100.87522655,1550572191,Ticket,8622ff731e5af923544fc44d9a05cca39556eebb6b99bb32e8591196de4a19d9
07c212528d49eb01491515ff60ae0e0dd8fc68d964a08575cd6f8caace363bf9,1,0,1,103.86135935,1550527973,Ticket,da4e9815b800018f4890ce46ea056909c0d489cd9cb9836809af36382a1f3554
b9818c3974b20c9f14d2a7c92d3d5432aac2e6e37fa6bbc74b6ed784bdd14b0f,1,0,1,103.86135935,1550527973,Ticket,920bcf5b09fc68aa19104e7e682d44fd27a22a1ed528f16ff30bbd38408a088a
527b4f65101966594a92edfb4b0cccf568fea628e177dc620a531eb09868fc7a,-1,1,1,109.48614402,1550497954,Vote,9d9bd4515a200fd7128860d807eabb43ccc63ffd53aec939055157866e66f6b3
25183669e999535b4e2ba12ff8e8c36106b64385815434d65b73cf490f0e0539,1,0,1,108.75872733,1550468311,Ticket,6b545f9e5a74bd9a3d673ee2a1a5dd4729700e676f4645ef15360452fad98170
