tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8,-1,9,1,0.202109,1545574009,Regular,79436828cf98fbff83bc81baa60cb77e1d21fad32eb7b05876b3bcb6330f7752
79436828cf98fbff83bc81baa60cb77e1d21fad32eb7b05876b3bcb6330f7752,1,0,1,0.202109,1545567891,Regular,dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8
1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48,-1,35,1,0.2083367,1545552847,Regular,295ae56ff13f410700d394a1c54829b4c3fab0be83b778b3e1b602471342bd9c
295ae56ff13f410700d394a1c54829b4c3fab0be83b778b3e1b602471342bd9c,1,7,1,0.2083367,1545510251,Regular,1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48
0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1,1,0,1,0.20140292,1545452818,Regular,42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762
3db225b0b8305cdc9ab29ba5cf84c0236cb535e41cdb56b736479672943f322a,-1,1,1,0.21106258,1545396308,Regular,f14a086e953730b0122a2d9546b3930087280cb247a4ef013675452626a48314
f14a086e953730b0122a2d9546b3930087280cb247a4ef013675452626a48314,1,0,1,0.21106258,1545394962,Regular,3db225b0b8305cdc9ab29ba5cf84c0236cb535e41cdb56b736479672943f322a
517d938f5a828d8493633f5c75129ae8b18fe17ab89c1f3b12b8208a5c01c059,-1,3,1,0.20505385,1545331627,Regular,a3902f50e2bab89d652ceff39427d122c3f5e78eada693d8730caaa5a6bcc46e
a3902f50e2bab89d652ceff39427d122c3f5e78eada693d8730caaa5a6bcc46e,1,17,1,0.20505385,1545330321,Regular,517d938f5a828d8493633f5c75129ae8b18fe17ab89c1f3b12b8208a5c01c059
bab07effdcb7ea0826a9cc795f5cfa8a4d52881ecd7579f55f65b86b8ca8521d,-1,1,1,0.20567395,1545270472,Regular,1fa5a3acb6234d7441ccaae73a0aee6dda8f7b574bbac9a4eb4c9e068ffceb70
1fa5a3acb6234d7441ccaae73a0aee6dda8f7b574bbac9a4eb4c9e068ffceb70,1,5,1,0.20567395,1545268968,Regular,bab07effdcb7ea0826a9cc795f5cfa8a4d52881ecd7579f55f65b86b8ca8521d
fdaffda24e822c048fc15dedd6a33092aceb839cdee42daa786963e07af35be2,-1,2,1,0.2071932,1545219365,Regular,b265998e4747a3f66f740466ecf7c4e7ac0e90f59a4b1fe43c50dea213e1b72a
b265998e4747a3f66f740466ecf7c4e7ac0e90f59a4b1fe43c50dea213e1b72a,1,11,1,0.2071932,1545204817,Regular,fdaffda24e822c048fc15dedd6a33092aceb839cdee42daa786963e07af35be2
a4340a48fd2e6e79a14ba91f8b8ab5d5af048bc3d725acce7f0ca2aca6354741,-1,3,1,0.20101274,1545167194,Regular,1da36b2ab61f4f9cce83ae4b15b32d2d6452e3c74a7b24038e1cde97e98d8684
1da36b2ab61f4f9cce83ae4b15b32d2d6452e3c74a7b24038e1cde97e98d8684,1,6,1,0.20101274,1545146633,Regular,a4340a48fd2e6e79a14ba91f8b8ab5d5af048bc3d725acce7f0ca2aca6354741
47ddc06c339d992a60f0efdbf0d32f66f93a14bab63f942d37d427faa377fa6e,-1,0,1,0.23507889,1545097933,Regular,77e6744559a25ec0177b6c0e38d6d72ff110d5b9174a3badb9ce5a30b8b1e23b
77e6744559a25ec0177b6c0e38d6d72ff110d5b9174a3badb9ce5a30b8b1e23b,1,7,1,0.23507889,1545097322,Regular,47ddc06c339d992a60f0efdbf0d32f66f93a14bab63f942d37d427faa377fa6e
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,114,1,0.2089705,1545060092,Regular,9c5111ba4bf7f678b3b449c3897b053e554069c3b18423d8dbe127a26172f4f6
61f6d0dd8242665a8700cf1fea44ad0439e23c559bcf0d53aebf988686933179,-1,0,1,0.25504096,1545052836,Regular,9601184a6329099cfc54703a9c1306d600faba8b9f8142cef7045b164db5425f
9601184a6329099cfc54703a9c1306d600faba8b9f8142cef7045b164db5425f,1,0,1,0.25504096,1545036831,Regular,61f6d0dd8242665a8700cf1fea44ad0439e23c559bcf0d53aebf988686933179
29023ba9d6a4f2c223d8dfb90625f66a71dd473d3b3d42f84a5812331e26be2d,-1,0,1,0.2010164,1544967768,Regular,4c5eae3d5165d17fea60e0488e1111b570a9cf7338444c6be53d4406f4995003
4c5eae3d5165d17fea60e0488e1111b570a9cf7338444c6be53d4406f4995003,1,0,1,0.2010164,1544966990,Regular,29023ba9d6a4f2c223d8dfb90625f66a71dd473d3b3d42f84a5812331e26be2d
527b0914a29f3a27b785a15cd504ebdbc797cadb5d54506c20358cb2ed4f0a01,-1,0,1,0.21108717,1544910729,Regular,0504df30003645438baa9d26b40e465d945b98270c7d81b512626dce03331e16
0504df30003645438baa9d26b40e465d945b98270c7d81b512626dce03331e16,1,2,1,0.21108717,1544909387,Regular,527b0914a29f3a27b785a15cd504ebdbc797cadb5d54506c20358cb2ed4f0a01
8578e6ae574527dcc8a6d729938a3d22d463eecd0f9fa90c85925cfaf971920c,-1,1,1,0.05442289,1544877621,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
ae918d45d134777142a47f950c3c294726583536a0c44174b65f6b4a50b94295,-1,11,1,0.20198244,1544864470,Regular,2609314e3924d7c68e635752717511dad85d25f7659bdc31cc044a58f422dd5a
2609314e3924d7c68e635752717511dad85d25f7659bdc31cc044a58f422dd5a,1,11,1,0.20198244,1544855274,Regular,ae918d45d134777142a47f950c3c294726583536a0c44174b65f6b4a50b94295
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,18,1,0.05442289,1544841013,Regular,8578e6ae574527dcc8a6d729938a3d22d463eecd0f9fa90c85925cfaf971920c
220f24697f35f087948af79d7b3bafb0da85a516126e09d7d80bbd7ba3548d40,-1,4,1,0.2030401,1544802378,Regular,9bdd3ba2951826aa9aeac30545b9a4d1b714bce1cb18501a125c3cbd90a1413d
9bdd3ba2951826aa9aeac30545b9a4d1b714bce1cb18501a125c3cbd90a1413d,1,9,1,0.2030401,1544801231,Regular,220f24697f35f087948af79d7b3bafb0da85a516126e09d7d80bbd7ba3548d40
e89801b84373c92dbc533259ce25ddff77c892253c2271ae510fb3ad10352c9e,-1,8,1,0.21077175,1544748268,Regular,246ad096012337832351807b460d10d1ea8e35e87fb9c9bfc64b151c9a52cae5
246ad096012337832351807b460d10d1ea8e35e87fb9c9bfc64b151c9a52cae5,1,10,1,0.21077175,1544736062,Regular,e89801b84373c92dbc533259ce25ddff77c892253c2271ae510fb3ad10352c9e
00cef246ff20a83918d285e5874f09df83e87d5e786c1af43430e4eecd4832fe,1,4,1,0.20057217,1544674981,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
2e3cbc36c9a63dc5416b641ffd5a0eff76d248f0fdd4bf0c3545c6d1a80c2748,-1,1,1,0.20589781,1544623247,Regular,ea91f10f71abc755846d43059d0e2b53e8e36d67ac39f183ee80b756dde7256c
cba1a13f83f238eef6f966e4bea8d28c7aa728fc011f625e373a56df899e71fe,-1,2,1,0.20969019,1544623247,Regular,fa88dc8bb5996ff74faf3e7a5897dad73ed09021cef09ff7a4e3eb4bbc51a5e7
ea91f10f71abc755846d43059d0e2b53e8e36d67ac39f183ee80b756dde7256c,1,2,1,0.20589781,1544617201,Regular,2e3cbc36c9a63dc5416b641ffd5a0eff76d248f0fdd4bf0c3545c6d1a80c2748
d6b9aa91c83c5709c602674414ee2e1fa6d6e367a0ee01e9e963047719ec2d68,-1,5,1,0.20270232,1544597530,Regular,08cb289de907974d5079ffb123f638f922502a1b68341f6846a1a3e93be305e6
f8dcd976deae3c0bf010f10875556b05b89823c6d9f6ca5d149776d13609ddca,-1,2,1,0.20090191,1544550820,Regular,7a33d3bbbb057f45267cd0b5be878fd0985333eaba7f9388940267d590beab07
7a33d3bbbb057f45267cd0b5be878fd0985333eaba7f9388940267d590beab07,1,13,1,0.20090191,1544549227,Regular,f8dcd976deae3c0bf010f10875556b05b89823c6d9f6ca5d149776d13609ddca
fa88dc8bb5996ff74faf3e7a5897dad73ed09021cef09ff7a4e3eb4bbc51a5e7,1,6,1,0.20969019,1544487679,Regular,cba1a13f83f238eef6f966e4bea8d28c7aa728fc011f625e373a56df899e71fe
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,1,1,0.20668417,1544421598,Regular,5de46f62059a4df18ffbf8121312de19101632677301dc130afd1000d5251983
5de46f62059a4df18ffbf8121312de19101632677301dc130afd1000d5251983,1,4,1,0.20668417,1544419354,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
89cc87178309ce62e5428e348e5282d8d3a6b6b70d6d40c5ac8117ae35818997,-1,2,1,0.20847991,1544351559,Regular,ef22222e1200893598876d8cda6e013a096dd201750afbec6d8e171d8ef7876e
ef22222e1200893598876d8cda6e013a096dd201750afbec6d8e171d8ef7876e,1,3,1,0.20847991,1544347587,Regular,89cc87178309ce62e5428e348e5282d8d3a6b6b70d6d40c5ac8117ae35818997
0dbe156c70bfa48cb3d3f54c5bbb1c52953ee2b27484a061e59fb1da038ba1ac,-1,4,1,0.20568487,1544290485,Regular,f017234e8dc1e724cf85e6de3bcbfbe673d42d93e8bf52eb5aa5ecd95b7db26f
f017234e8dc1e724cf85e6de3bcbfbe673d42d93e8bf52eb5aa5ecd95b7db26f,1,8,1,0.20568487,1544281785,Regular,0dbe156c70bfa48cb3d3f54c5bbb1c52953ee2b27484a061e59fb1da038ba1ac
b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c,-1,18,1,0.20173908,1544260978,Regular,dda5af7bbe04cc4d2deda99e02684b75919c581bbc729fdfe93b5107ffee9eac
b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c,-1,15,1,0.21062731,1544260978,Regular,08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa
08cb289de907974d5079ffb123f638f922502a1b68341f6846a1a3e93be305e6,1,2,1,0.20270232,1544213539,Regular,d6b9aa91c83c5709c602674414ee2e1fa6d6e367a0ee01e9e963047719ec2d68
2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6,-1,0,1,0.2022406,1544155189,Regular,5a366e0ec36af7b5c2ce4dba010242d39a215bc88e2d47385df55ccc75599710
5a366e0ec36af7b5c2ce4dba010242d39a215bc88e2d47385df55ccc75599710,1,1,1,0.2022406,1544153034,Regular,2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6
c6f34068e1f8c05ef5a6948ecc4af0b6af59c78e6aad6847e939f494513d998c,-1,10,1,0.20932186,1544098217,Regular,e13467bde23a1d6203d0beb21cdf6e1beb56a1d7d5953e6587e504f0cf3e9334
e13467bde23a1d6203d0beb21cdf6e1beb56a1d7d5953e6587e504f0cf3e9334,1,4,1,0.20932186,1544094479,Regular,c6f34068e1f8c05ef5a6948ecc4af0b6af59c78e6aad6847e939f494513d998c
08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa,1,21,1,0.21062731,1544034558,Regular,b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c
dda5af7bbe04cc4d2deda99e02684b75919c581bbc729fdfe93b5107ffee9eac,1,2,1,0.20173908,1543972410,Regular,b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,76,1,0.20335026,1543924515,Regular,22196052ba8d0f4923b8852864cee88b2e5d0a33c47ef4b590717a6354ff20cb
22196052ba8d0f4923b8852864cee88b2e5d0a33c47ef4b590717a6354ff20cb,1,8,1,0.20335026,1543907457,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,16,1,0.2085585,1543842116,Regular,b7de57a0bc3358074283cdac00e1f32ace3e0d47f17bc742aeca4c105682f687
b7de57a0bc3358074283cdac00e1f32ace3e0d47f17bc742aeca4c105682f687,1,8,1,0.2085585,1543835506,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554,-1,8,1,0.20150183,1543761550,Regular,3f57cb8dda5119d3d48bd671b742b76a79b529328d3459c50af73ed00294b350
3f57cb8dda5119d3d48bd671b742b76a79b529328d3459c50af73ed00294b350,1,10,1,0.20150183,1543759396,Regular,dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554
5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec,-1,0,1,0.20660574,1543693499,Regular,1c84f369e1b1c95cf6d4d2c4581737fbe9f29023ccda7dc95c4120a302750c6b
1c84f369e1b1c95cf6d4d2c4581737fbe9f29023ccda7dc95c4120a302750c6b,1,5,1,0.20660574,1543691117,Regular,5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec
feb3c14b0aadf7cf5e638d3aa3061f0903aedf251cce3aad23e6fc6fe8a56270,-1,3,1,0.20604662,1543622412,Regular,fdf1a4aa57edb2dc8e7b98c935160b2036555d590034d39b9adc2852933fc821
fdf1a4aa57edb2dc8e7b98c935160b2036555d590034d39b9adc2852933fc821,1,5,1,0.20604662,1543620898,Regular,feb3c14b0aadf7cf5e638d3aa3061f0903aedf251cce3aad23e6fc6fe8a56270
8a2b9395df0db51c154199ad32aa252d44d6f9aa043ef1cbeb23e770f4173f6f,-1,2,1,0.2129626,1543567357,Regular,f65c769af83ea3c520b99ab1f1770d0431361ee38d94e5b1d689844d70150b7a
f65c769af83ea3c520b99ab1f1770d0431361ee38d94e5b1d689844d70150b7a,1,4,1,0.2129626,1543558927,Regular,8a2b9395df0db51c154199ad32aa252d44d6f9aa043ef1cbeb23e770f4173f6f
147034a867582821aa265c216eeff33f3bd779ed37a3eb10274f41ebff325fac,-1,0,1,0.21049177,1543516671,Regular,4bd46b0dab7663221fd195ed1ac56dc781449b62106cd3614d3f5a1b2577099e
4bd46b0dab7663221fd195ed1ac56dc781449b62106cd3614d3f5a1b2577099e,1,16,1,0.21049177,1543501994,Regular,147034a867582821aa265c216eeff33f3bd779ed37a3eb10274f41ebff325fac
9c5111ba4bf7f678b3b449c3897b053e554069c3b18423d8dbe127a26172f4f6,1,6,1,0.2089705,1543451400,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
21ef05b0fedc34b93166d96e040ba0b23ab3aec582514ae78915ca6dfc117b6a,-1,1,1,0.21118769,1543410771,Regular,bd9a114c6e81ae35fab2301d1f31d8a6df00a838c523ee84853473c972316491
bd9a114c6e81ae35fab2301d1f31d8a6df00a838c523ee84853473c972316491,1,1,1,0.21118769,1543397408,Regular,21ef05b0fedc34b93166d96e040ba0b23ab3aec582514ae78915ca6dfc117b6a
92923f449e4aa8823176372db4e58c55843ea0c8cde2b564c30650c11d69aca4,-1,1,1,0.21083535,1543341350,Regular,a2d4c6eaaec88e0ee596ad84aa9fda940782fc987bb3c56b02c9254b2287ca0b
a2d4c6eaaec88e0ee596ad84aa9fda940782fc987bb3c56b02c9254b2287ca0b,1,3,1,0.21083535,1543336143,Regular,92923f449e4aa8823176372db4e58c55843ea0c8cde2b564c30650c11d69aca4
9efcaf4a520a958ea900cc1fbeec6c97ad68685376cdbf8389a001955d82e081,-1,3,1,0.20248402,1543281676,Regular,0b2283c1061b2f3040bb27fdfc533d521bda64a928a41561c23812b62f40445b
0b2283c1061b2f3040bb27fdfc533d521bda64a928a41561c23812b62f40445b,1,8,1,0.20248402,1543264327,Regular,9efcaf4a520a958ea900cc1fbeec6c97ad68685376cdbf8389a001955d82e081
e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121,-1,1,1,0.20401471,1543206137,Regular,44fe3446c0ce03bd92dfd25f7dd2f983cd749307abb6f978fd3bebd623666209
44fe3446c0ce03bd92dfd25f7dd2f983cd749307abb6f978fd3bebd623666209,1,16,1,0.20401471,1543199805,Regular,e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121
39c1c6e39299c3266e9961869196cefa407dba252060da235a3962e1dd60d50a,-1,7,1,0.20105204,1543138733,Regular,9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36
9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36,1,6,1,0.20105204,1543134640,Regular,39c1c6e39299c3266e9961869196cefa407dba252060da235a3962e1dd60d50a
3dd67bb7469d0b4882151251e23cc02c28c1c840cedfc5b614d0015dd9ec0aa3,-1,2,1,0.20392674,1543084450,Regular,360a2bcc3a2cd9a24d24bcb7caf31e7306ffee39aedebf72876f7fa565c03228
360a2bcc3a2cd9a24d24bcb7caf31e7306ffee39aedebf72876f7fa565c03228,1,6,1,0.20392674,1543073689,Regular,3dd67bb7469d0b4882151251e23cc02c28c1c840cedfc5b614d0015dd9ec0aa3
f62820fa683a1e70c1d0bc5155de0311b666de0e5b9fedbb95a3190fc5b4c78c,-1,1,1,0.20959348,1543017686,Regular,141b27ebb6465e3813f7ef56bd1e1f6ba1cfb6e53fee787a05cff071c7612c5d
141b27ebb6465e3813f7ef56bd1e1f6ba1cfb6e53fee787a05cff071c7612c5d,1,5,1,0.20959348,1543012062,Regular,f62820fa683a1e70c1d0bc5155de0311b666de0e5b9fedbb95a3190fc5b4c78c
cbbd456a0b2997fdbb515c992ce7fb0dff2914e71e104128eab9e06a5e29a02a,-1,5,1,0.21064712,1542955739,Regular,b55219c1979f6f2562ea5bd0d1bb9055d43f6a9195d6bec4f686e0405f2727de
b55219c1979f6f2562ea5bd0d1bb9055d43f6a9195d6bec4f686e0405f2727de,1,5,1,0.21064712,1542947290,Regular,cbbd456a0b2997fdbb515c992ce7fb0dff2914e71e104128eab9e06a5e29a02a
cfe94ceef0c8bf63595933dc32e9e8fa41f1b79d19748bd67b406abbc45f53fe,-1,8,1,0.20232831,1542888453,Regular,2ef575ba244f8f861c8b84a0375465e7d2edb592d4b67a8f67b067bfc3954fb2
2ef575ba244f8f861c8b84a0375465e7d2edb592d4b67a8f67b067bfc3954fb2,1,12,1,0.20232831,1542882441,Regular,cfe94ceef0c8bf63595933dc32e9e8fa41f1b79d19748bd67b406abbc45f53fe
df72ef29e89b4008eeed085e3496a7fd3fe073bef013e92920fd2d1ae9965c28,-1,1,1,0.20029671,1542823169,Regular,a9262c4b13cbc4c84f3a769350a0508dfe4ceb3ee97588261905c80e2e61691d
a9262c4b13cbc4c84f3a769350a0508dfe4ceb3ee97588261905c80e2e61691d,1,3,1,0.20029671,1542817991,Regular,df72ef29e89b4008eeed085e3496a7fd3fe073bef013e92920fd2d1ae9965c28
b62ad3362add55c57fa99872a591578709f040edce01de5d6b3bd650df2b05b9,-1,21,1,0.20099375,1542756780,Regular,bcd6e6fb7b89550663bd8e5c35200fbdc0cf617315e94c5642559d10257916f1
bcd6e6fb7b89550663bd8e5c35200fbdc0cf617315e94c5642559d10257916f1,1,10,1,0.20099375,1542752942,Regular,b62ad3362add55c57fa99872a591578709f040edce01de5d6b3bd650df2b05b9
07e72f5a2ef80a75fb8938b3f41cc53e78db5ad53e736944da80438986943f31,-1,0,1,0.21013254,1542689103,Regular,5822ddb58db192102a28a98b294132f258aca03aa1d1eb7a9f3f282ee0bbd878
5822ddb58db192102a28a98b294132f258aca03aa1d1eb7a9f3f282ee0bbd878,1,2,1,0.21013254,1542688021,Regular,07e72f5a2ef80a75fb8938b3f41cc53e78db5ad53e736944da80438986943f31
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,117,1,0.20533358,1542654772,Regular,b1e3ab40bae04016fc6165e12f99122371aa6771bd0afe1947b6993ae16074f7
b1e3ab40bae04016fc6165e12f99122371aa6771bd0afe1947b6993ae16074f7,1,11,1,0.20533358,1542617069,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
17e65ff82bad20684d7834c6346e6e893065ddcc98c5727edfdc5fcb8eeac9f8,-1,5,1,0.20635531,1542545916,Regular,3f2f02c860bc2faa2cc47392e89a648a40554b9607a414493608d8c0af3e5839
3f2f02c860bc2faa2cc47392e89a648a40554b9607a414493608d8c0af3e5839,1,5,1,0.20635531,1542544307,Regular,17e65ff82bad20684d7834c6346e6e893065ddcc98c5727edfdc5fcb8eeac9f8
e897b6dd97cb833d51da0dcb73082bf89be9ec2dc27511205afc741db0c4f44a,-1,11,1,0.20778851,1542519371,Regular,cd8b966fe0dcb1050375ed27f860f7c3b7e906539690e81f3c08495f1db64bd1
cd8b966fe0dcb1050375ed27f860f7c3b7e906539690e81f3c08495f1db64bd1,1,23,1,0.20778851,1542472428,Regular,e897b6dd97cb833d51da0dcb73082bf89be9ec2dc27511205afc741db0c4f44a
50d0e6c5c6cf045c4174d1a00b3b8cdb384037f88aed9207c2791a679106c57d,-1,0,1,0.2058463,1542394541,Regular,6c022069ec63463f3debb99c2dc926cfdb131a915233fb9a26f365f3cc714e0e
6c022069ec63463f3debb99c2dc926cfdb131a915233fb9a26f365f3cc714e0e,1,2,1,0.2058463,1542393281,Regular,50d0e6c5c6cf045c4174d1a00b3b8cdb384037f88aed9207c2791a679106c57d
ed5892264c9e95b3d9691e4d9849faca5a92070d54f5624a83d507ea59e7608b,-1,11,1,0.20300142,1542326906,Regular,d196c5a6bbcd5169e564526a1e3918b8d379f20c2514815af4e02b29a6834155
d196c5a6bbcd5169e564526a1e3918b8d379f20c2514815af4e02b29a6834155,1,20,1,0.20300142,1542324828,Regular,ed5892264c9e95b3d9691e4d9849faca5a92070d54f5624a83d507ea59e7608b
1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df,-1,21,1,0.20619885,1542265179,Regular,3829d973e42296494ab97253dc4c801d12e7409f36163a8f1ba450efef791938
3829d973e42296494ab97253dc4c801d12e7409f36163a8f1ba450efef791938,1,11,1,0.20619885,1542263768,Regular,1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df
364378d4703524d8feea985854336df5994c0e36b318e50bd5ed2b5e1183cffd,-1,5,1,0.21148957,1542200725,Regular,649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2
649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2,1,16,1,0.21148957,1542195114,Regular,364378d4703524d8feea985854336df5994c0e36b318e50bd5ed2b5e1183cffd
e56f371168ee9e35afdb5baa244e7b00b3fb29680cf86f7bd3408f6271becfd6,-1,0,1,0.20257308,1542130530,Regular,7ac0f030dbe0389b9648e237a211d8976381d773457d75717c2ec6cb377d2c02
