tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,28,1,0.11563804,1488664071,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,108,1,0.10400473,1488544723,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b,1,45,1,0.10255559,1488469238,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,9,1,0.10823872,1488338303,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,50,1,0.10871107,1488250979,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,94,1,0.10698102,1488184851,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,35,1,0.02553317,1488141414,Regular,64869501b28d7b62ee32331e455760d2439f7d218128dda0d1c4d29a2615d106
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,38,1,0.10742793,1488119681,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,115,1,0.10122883,1488032795,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,62,1,0.12073497,1487978585,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,112,1,0.1046738,1487880882,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,94,1,0.10868835,1487826032,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,79,1,0.10596717,1487728098,Regular,00eddec6d6f590cf1012cdf3a13dfed9a0d8966295182f016d72b6279acca098
