tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695,-1,30,1,28.28209829,1471988051,Regular,954c8fc0a96e4df7aa89dc07384976191604ed2c63ec210737d51e9ccb65b216
2d5435b5a77e511342a435dc74564427c718710436f846feabb59b9993492136,1,2,1,28.28209829,1471911402,Vote,dfd28ef865c20b7027c8a695f06a441b57fb0c0406ce6a00095e7d7096351089
52d441707f294d2b0e2ba2afb62dd0449669feaa6214bd0c56aba1c26b4eb80f,1,0,1,26.4956831,1471812447,Revocation,751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695
954c8fc0a96e4df7aa89dc07384976191604ed2c63ec210737d51e9ccb65b216,1,2,1,28.28209829,1471802979,Vote,751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695
0cb0a5e2a51bb1acea4d0f58d0b9d4b9430c4f78f624c18a873c006adde4206d,-1,8,1,28.28209829,1471646447,Regular,e0956d247a4707d3000cba9ed257503c655c8b88c7eadbd89683f93b90fcdc78
0cb0a5e2a51bb1acea4d0f58d0b9d4b9430c4f78f624c18a873c006adde4206d,-1,9,1,28.28209829,1471646447,Regular,81b6d6e13e5cf4cb36be9f740bba379045a92c1889bea212abb8188c276723f5
81b6d6e13e5cf4cb36be9f740bba379045a92c1889bea212abb8188c276723f5,1,2,1,28.28209829,1471540710,Vote,0cb0a5e2a51bb1acea4d0f58d0b9d4b9430c4f78f624c18a873c006adde4206d
e0956d247a4707d3000cba9ed257503c655c8b88c7eadbd89683f93b90fcdc78,1,2,1,28.28209829,1471528187,Vote,0cb0a5e2a51bb1acea4d0f58d0b9d4b9430c4f78f624c18a873c006adde4206d
b891824a1ac49c63530e7b7ce24dab0bfdfa11c61d0d5f6231f617090b6ee8ec,-1,13,1,28.28209829,1471527309,Regular,4cc6aa8ca5590e270d2008fd4f64d34d91e1cc74bd8b5634036fbd2d3fcc6483
4cc6aa8ca5590e270d2008fd4f64d34d91e1cc74bd8b5634036fbd2d3fcc6483,1,2,1,28.28209829,1471442246,Vote,b891824a1ac49c63530e7b7ce24dab0bfdfa11c61d0d5f6231f617090b6ee8ec
cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013,-1,17,1,28.29921244,1471347255,Regular,925ab757618ef92b4067385f42d83c7bd83e1b21fde60740bb552a6446eb6c0d
925ab757618ef92b4067385f42d83c7bd83e1b21fde60740bb552a6446eb6c0d,1,2,1,28.29921244,1471243473,Vote,cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013
48c0752394337524e05daf2cec9001b354aabd2d69eca5350a9d6f518e8be275,-1,64,1,28.29921244,1471142770,Regular,2ccf0edcfb2a4000e94bd608b019ac9e28e426297a8f3dd404ca844227d07b0d
2ccf0edcfb2a4000e94bd608b019ac9e28e426297a8f3dd404ca844227d07b0d,1,2,1,28.29921244,1471055136,Vote,48c0752394337524e05daf2cec9001b354aabd2d69eca5350a9d6f518e8be275
58a1f3ba44143c64bf06a72d978f793ed8f4ed4aed0ef1042e5171f147172567,-1,13,1,28.29921244,1471023247,Regular,b4f00ca306258ebbc908b782a1f5715b3e20bd2c97ec9f70b25f25a17c250762
b4f00ca306258ebbc908b782a1f5715b3e20bd2c97ec9f70b25f25a17c250762,1,2,1,28.29921244,1470939468,Vote,58a1f3ba44143c64bf06a72d978f793ed8f4ed4aed0ef1042e5171f147172567
be64ccc53c9d6eb0b7cace0c216fcddd0126f73b4de5af99cdb3b276ac4eae1f,-1,14,1,28.29921244,1470818179,Regular,710049c21b376cf934a65f7b21cc915d7a0db421ed289b354304016ee015e3ec
710049c21b376cf934a65f7b21cc915d7a0db421ed289b354304016ee015e3ec,1,2,1,28.29921244,1470741241,Vote,be64ccc53c9d6eb0b7cace0c216fcddd0126f73b4de5af99cdb3b276ac4eae1f
