tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,198,1,0.14955112,1577782179,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,157,1,0.15425238,1577782179,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,81,1,0.15425238,1554085889,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,144,1,0.13824426,1553913131,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,71,1,0.14955112,1553740411,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,24,1,0.16010295,1553567886,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,135,1,0.15107094,1553394567,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,52,1,0.19145653,1553222245,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,132,1,0.19610981,1553049169,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,162,1,0.10672008,1552876439,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,30,1,0.18982441,1552791123,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,90,1,0.10479103,1552617355,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,57,1,0.11005919,1552530984,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,182,1,0.12491276,1552444273,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,23,1,0.11291395,1552357830,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,104,1,0.193963,1552271952,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e,-1,25,1,0.10872299,1552099845,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,124,1,0.10872299,1552099169,Regular,42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e
62349fc0360cbbd536ad812e1d7b7320d0c2a9c8573a55344e2473f7446fd63e,-1,2,1,0.11024305,1552012779,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,16,1,0.11024305,1552012310,Regular,62349fc0360cbbd536ad812e1d7b7320d0c2a9c8573a55344e2473f7446fd63e
f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851,-1,15,1,0.10409488,1551926608,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,84,1,0.10409488,1551925829,Regular,f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851
e9833712342d55364987a6ac14086100b2ea78fca732c83ef04ccf92fe746554,-1,19,1,0.10935263,1551839759,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,236,1,0.10935263,1551839431,Regular,e9833712342d55364987a6ac14086100b2ea78fca732c83ef04ccf92fe746554
47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9,-1,21,1,0.10630505,1551754120,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,53,1,0.10630505,1551753014,Regular,47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9
215dd0ffd40f4fc3151b54ab2d5c7d67f2d23fc624c6b7985af1e84ecc69f6c3,-1,10,1,0.10601173,1551692635,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,115,1,0.10601173,1551691952,Regular,215dd0ffd40f4fc3151b54ab2d5c7d67f2d23fc624c6b7985af1e84ecc69f6c3
fe564c51c95e081bc0dc86a4fd67f806472ed06b72d4e05b443c39fd710f4afc,-1,8,1,0.10095261,1551582221,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,57,1,0.10095261,1551581594,Regular,fe564c51c95e081bc0dc86a4fd67f806472ed06b72d4e05b443c39fd710f4afc
012ff4666a24b64699f5e0e75ba261657c23b4a0c58e30894e7ee8c7f826fd89,-1,10,1,0.11476428,1551494462,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,136,1,0.11476428,1551493964,Regular,012ff4666a24b64699f5e0e75ba261657c23b4a0c58e30894e7ee8c7f826fd89
181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4,-1,15,1,0.14005897,1551407969,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,172,1,0.14005897,1551407873,Regular,181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4
554193b4c486c952225342ea2f2611f19b9f7e384530acf8b6429f00d333db65,-1,20,1,0.12366848,1551321263,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,238,1,0.12366848,1551321030,Regular,554193b4c486c952225342ea2f2611f19b9f7e384530acf8b6429f00d333db65
60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d,-1,5,1,0.19681245,1551235922,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,25,1,0.19681245,1551235095,Regular,60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d
efef7c0a2235d498509219539d8f205609ef3dfdad3a032d42b4f73fccbd0dc1,-1,26,1,0.17589877,1551062147,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,264,1,0.17589877,1551061813,Regular,efef7c0a2235d498509219539d8f205609ef3dfdad3a032d42b4f73fccbd0dc1
a198aa4c84dbd2dccfc56a089ed684f811236eeab8f9bf9d283d079b1fce6351,-1,1,1,0.1055522,1550891171,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,2,1,0.1055522,1550889536,Regular,a198aa4c84dbd2dccfc56a089ed684f811236eeab8f9bf9d283d079b1fce6351
75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e,-1,19,1,0.19927906,1550804896,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,6,1,0.19927906,1550804342,Regular,75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e
098b484b35cbf1f694017da91048800447bce462762d0156efe052cee67d39a4,-1,14,1,0.19209905,1550631021,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,173,1,0.19209905,1550630257,Regular,098b484b35cbf1f694017da91048800447bce462762d0156efe052cee67d39a4
bb77e122f88ec638c83f31acccc6254dc40ab804ccf8549bce6e01bfc0115605,-1,21,1,0.1895426,1550457634,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,218,1,0.1895426,1550457032,Regular,bb77e122f88ec638c83f31acccc6254dc40ab804ccf8549bce6e01bfc0115605
b214757d7f05f10997f401a2866754aa1ceb5a0121c65dbdbd14876085330f41,-1,6,1,0.10146556,1550284601,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,6,1,0.10146556,1550284413,Regular,b214757d7f05f10997f401a2866754aa1ceb5a0121c65dbdbd14876085330f41
e21d95ef72c12a745fbef3d7581739db3a320034d92d4762d51cfdfe5bf40479,-1,19,1,0.10906227,1550198164,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,145,1,0.10906227,1550197871,Regular,e21d95ef72c12a745fbef3d7581739db3a320034d92d4762d51cfdfe5bf40479
b2bbb79393eabbeb68d5d97b661d2515c3103d4e99d0da6d55b11bc3828de6c6,-1,28,1,0.1949367,1550113635,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,254,1,0.1949367,1550111795,Regular,b2bbb79393eabbeb68d5d97b661d2515c3103d4e99d0da6d55b11bc3828de6c6
a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773,-1,44,1,0.1048521,1549939661,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,258,1,0.1048521,1549939024,Regular,a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773
817ce6e510d918949cd86a785649d21c2547936d9544517de7cece936814387e,-1,14,1,0.11334788,1549853469,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,147,1,0.11334788,1549852661,Regular,817ce6e510d918949cd86a785649d21c2547936d9544517de7cece936814387e
fdc70986c42b53fde56c4b84de20db91cc34561d4fc0d2cde358f336db90c886,-1,5,1,0.11562444,1549767231,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,107,1,0.11562444,1549765797,Regular,fdc70986c42b53fde56c4b84de20db91cc34561d4fc0d2cde358f336db90c886
789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7,-1,24,1,0.12508522,1549680497,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,200,1,0.12508522,1549679656,Regular,789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7
5eee613828e0c8f4edb7f536a89f2bc546cb5ddbf45938ba7a0054930c1b6051,-1,7,1,0.12786295,1549593355,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,79,1,0.12786295,1549593147,Regular,5eee613828e0c8f4edb7f536a89f2bc546cb5ddbf45938ba7a0054930c1b6051
6f47c939e884cefa47c34af254eb8611c48c2e7cec6ad4df2200be1243be4b5a,-1,23,1,0.12908833,1549507326,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,179,1,0.12908833,1549506680,Regular,6f47c939e884cefa47c34af254eb8611c48c2e7cec6ad4df2200be1243be4b5a
94d6e02429a0afcd79c6c5dbc8f672345512c3baba5d3822d36cd74bda292fa7,-1,16,1,0.12169454,1549421660,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,109,1,0.12169454,1549420606,Regular,94d6e02429a0afcd79c6c5dbc8f672345512c3baba5d3822d36cd74bda292fa7
f941a356c8428654ee0f03191631059bb775877d9b164ba062bf721aca99ae6b,-1,6,1,0.12288263,1549334113,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,61,1,0.12288263,1549333769,Regular,f941a356c8428654ee0f03191631059bb775877d9b164ba062bf721aca99ae6b
e5d39f237f50716d69a98953a01563aed4b42014a771d1ceb695d2c4bc6eab07,-1,23,1,0.13784729,1549247978,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,169,1,0.13784729,1549247526,Regular,e5d39f237f50716d69a98953a01563aed4b42014a771d1ceb695d2c4bc6eab07
5007525f797e4ae678d8b9b8e37a054a3975fda00a387d60c5d3c7332e16849e,-1,39,1,0.15038949,1549161515,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,351,1,0.15038949,1549161347,Regular,5007525f797e4ae678d8b9b8e37a054a3975fda00a387d60c5d3c7332e16849e
cf28a490fe42ffcefb37a3a95ec23641a1006901b34677a73690e51de4d6d689,-1,2,1,0.13893878,1549075652,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,12,1,0.13893878,1549074854,Regular,cf28a490fe42ffcefb37a3a95ec23641a1006901b34677a73690e51de4d6d689
62886ecfc24b0483972c1e8eff12cfe67dcaddb1a243c880c97e99fb975170af,-1,11,1,0.13148517,1548991264,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,109,1,0.13148517,1548990739,Regular,62886ecfc24b0483972c1e8eff12cfe67dcaddb1a243c880c97e99fb975170af
e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387,-1,37,1,0.14970677,1548903528,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,266,1,0.14970677,1548902056,Regular,e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387
27e7e5b59c6239e9f5b0a1cb938a8692c0243eb37c1c8ac038b2cc02bb4ffb4a,-1,39,1,0.15012011,1548816259,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,391,1,0.15012011,1548815653,Regular,27e7e5b59c6239e9f5b0a1cb938a8692c0243eb37c1c8ac038b2cc02bb4ffb4a
af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51,-1,24,1,0.1409414,1548731512,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,121,1,0.1409414,1548729485,Regular,af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51
1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6,-1,32,1,0.14120398,1548643718,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,49,1,0.14120398,1548643064,Regular,1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6
7f2798352f1e72c0b910f7a1e8ba6a61df25f9f73190ed4a65c0084e44d62c0b,-1,26,1,0.12551621,1548556351,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,312,1,0.12551621,1548556186,Regular,7f2798352f1e72c0b910f7a1e8ba6a61df25f9f73190ed4a65c0084e44d62c0b
801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7,-1,10,1,0.13374264,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,118,1,0.13374264,1548470152,Regular,801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7
117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba,-1,30,1,0.1338132,1548384939,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,73,1,0.1338132,1548384531,Regular,117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba
9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378,-1,16,1,0.13657239,1548298454,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,119,1,0.13657239,1548297509,Regular,9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378
fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146,-1,16,1,0.13662327,1548211343,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,138,1,0.13662327,1548210776,Regular,fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146
4943a8fb8baf7c479f8eb07c177f8d16d7f96063cc2eac7925de54586caa7a00,-1,35,1,0.13328791,1548124946,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,303,1,0.13328791,1548124334,Regular,4943a8fb8baf7c479f8eb07c177f8d16d7f96063cc2eac7925de54586caa7a00
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,69,1,0.14975798,1548039909,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,303,1,0.14975798,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816,-1,43,1,0.17581325,1547952209,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,347,1,0.17581325,1547951449,Regular,3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816
2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e,-1,37,1,0.15572993,1547867090,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,345,1,0.15572993,1547865489,Regular,2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e
155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c,-1,32,1,0.16685206,1547778975,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,215,1,0.16685206,1547778721,Regular,155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c
224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c,-1,15,1,0.16044666,1547693114,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,169,1,0.16044666,1547692976,Regular,224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c
f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc,-1,60,1,0.16012106,1547606335,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,240,1,0.16012106,1547605830,Regular,f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc
277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9,-1,16,1,0.16838531,1547519886,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,79,1,0.16838531,1547519452,Regular,277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9
2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57,-1,39,1,0.18815301,1547433686,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,207,1,0.18815301,1547433272,Regular,2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57
c9f5ab6de31f69985ae63705969bee8f74a2d951a504df7cae9f0c54b9fc2ffd,-1,50,1,0.19254403,1547351344,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,419,1,0.19254403,1547350520,Regular,c9f5ab6de31f69985ae63705969bee8f74a2d951a504df7cae9f0c54b9fc2ffd
dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683,-1,24,1,0.17698351,1547270296,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,257,1,0.17698351,1547269626,Regular,dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683
19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93,-1,18,1,0.14637081,1547174693,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
