tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,92,1,3.09567048,1458483346,Regular,d09a144420fa0b3e7fdff64f3a751300bd7a3d1f755ec17cd7c9be3777b4dd78
d09a144420fa0b3e7fdff64f3a751300bd7a3d1f755ec17cd7c9be3777b4dd78,1,0,1,3.09567048,1458478825,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,105,1,3.50206352,1458264738,Regular,d3ab1a798958500b2f376e906ca1a19aa9f2838fc33b3322f7c97ffa97988190
d3ab1a798958500b2f376e906ca1a19aa9f2838fc33b3322f7c97ffa97988190,1,1,1,3.50206352,1458243492,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,79,1,1.18030616,1458043394,Regular,3e422a0a709826a7b7f6fd0c62dc1be3ba68f6f1f1b39627a2768751e17fbe8f
3e422a0a709826a7b7f6fd0c62dc1be3ba68f6f1f1b39627a2768751e17fbe8f,1,0,1,1.18030616,1458033024,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,69,1,1.61365772,1458001529,Regular,8bf8f9f2ca65cf97fad21e9b578607ce88a16e67775d46e03f81e450df6d1fee
8bf8f9f2ca65cf97fad21e9b578607ce88a16e67775d46e03f81e450df6d1fee,1,1,1,1.61365772,1457967504,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
6424f1b60ddcb631d3ae93eadef76f91cd4c08988832c7404880331985f0e564,-1,3,1,3.10091637,1457869256,Regular,0ed03c63747bd6407830b53f27cd446fe6aba5d28b7b5e09a2c32127f9f5580d
0ed03c63747bd6407830b53f27cd446fe6aba5d28b7b5e09a2c32127f9f5580d,1,0,1,3.10091637,1457860492,Regular,6424f1b60ddcb631d3ae93eadef76f91cd4c08988832c7404880331985f0e564
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,94,1,0.92404237,1457581456,Regular,4996c07e2d74f0537a17ce189587554e74d65c64b40b7ea0aa8754c555953949
4996c07e2d74f0537a17ce189587554e74d65c64b40b7ea0aa8754c555953949,1,0,1,0.92404237,1457546555,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,294,1,0.78615219,1457387619,Regular,fc0a4560ef19f77c751719d3bdf168fa12dc01d1f0653f98a2dbe0c659eae0fb
fc0a4560ef19f77c751719d3bdf168fa12dc01d1f0653f98a2dbe0c659eae0fb,1,0,1,0.78615219,1457357044,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
44782a8f07e0a8b07f065ca71e628d8090c2ec9af061446d4ed81d0198b99e10,-1,5,1,1.54240524,1457306503,Regular,d770b8ad46a31e690277ecd170f3d2f68883d0677e70b703b7d992d727054733
d770b8ad46a31e690277ecd170f3d2f68883d0677e70b703b7d992d727054733,1,0,1,1.54240524,1457263822,Regular,44782a8f07e0a8b07f065ca71e628d8090c2ec9af061446d4ed81d0198b99e10
bfcd39305e09c0eabc790eb7aa75fcb4187abd2447c6864f543505e12d2781a1,-1,14,1,1.11580066,1457198456,Regular,e38428f2c87e293be196c93ea164adf8b566a19b6649efd56acc304260be4871
e38428f2c87e293be196c93ea164adf8b566a19b6649efd56acc304260be4871,1,1,1,1.11580066,1457101275,Regular,bfcd39305e09c0eabc790eb7aa75fcb4187abd2447c6864f543505e12d2781a1
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,142,1,0.9504952,1456938344,Regular,d1b1f36b0f523b1450354e256dd46748c98e82d3ba13fc2cf2ce7feff157eac5
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,96,1,0.60315068,1456938344,Regular,4068fd043f2514b73de247cbfd33f8f4340f88ece350b18cd263250b5df72f66
4068fd043f2514b73de247cbfd33f8f4340f88ece350b18cd263250b5df72f66,1,0,1,0.60315068,1456934267,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
d1b1f36b0f523b1450354e256dd46748c98e82d3ba13fc2cf2ce7feff157eac5,1,1,1,0.9504952,1456925728,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,285,1,1.00014343,1456848315,Regular,827f3b677c451ea63555f395f5002d1bd1ca26be5e9714481f5af63751837f91
827f3b677c451ea63555f395f5002d1bd1ca26be5e9714481f5af63751837f91,1,1,1,1.00014343,1456761563,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
