tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,463,1,0.00811512,1612206681,Regular,5611cf499ce79bc614d4fd908f54bbda7bb07d425bfae92cb2da6fe22a3f5e44
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,10,1,0.00819545,1612206121,Regular,f24d67548d5d8d19c37400281a1ab01072d5fd8c4a49ceb6d0c7306ca76c7e52
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,77,1,0.0080344,1612206121,Regular,8ccc2f5de0f189348419bda6563d6a0a28ca4e67d21bece96336c8a14f1fdce3
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,35,1,0.00861097,1612206121,Regular,1a538672166f4029e51fb10f03b07666c454b0b7678951943060e948906aa12a
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,512,1,0.00827741,1612205275,Regular,ee6b2566dd6c46f5444987fd3d66ce60d0f3e14eebdbc7064715d7427603334a
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,284,1,0.00803436,1612205275,Regular,732571af35312d350fc00e7a8b706ad032e6844787aa4b975293b1aa421b948e
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,19,1,0.00803437,1612204925,Regular,b80af918bf60bc4a7805ed761c172a3edefd426aefa244b8328ff45d3f3193a7
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,518,1,0.00803478,1612204871,Regular,e1d668354ab32e0ebad6ed6cc974adc2388654f266929aa92feb0007e8d0e644
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,86,1,0.00811517,1612204672,Regular,49c45a541125c1c4bf25163a972e6e35b541b457a7156e6ddb5e0ec4d7a5b156
77677d48ec3d044f0a617b592bf9b21b22670da3faed2c8caefc507db3d04c20,1,2,1,0.00811432,1611216741,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
732571af35312d350fc00e7a8b706ad032e6844787aa4b975293b1aa421b948e,1,2,1,0.00803436,1610902170,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
8ccc2f5de0f189348419bda6563d6a0a28ca4e67d21bece96336c8a14f1fdce3,1,2,1,0.0080344,1610331585,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
b80af918bf60bc4a7805ed761c172a3edefd426aefa244b8328ff45d3f3193a7,1,2,1,0.00803437,1610239009,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
738570e8d441eddeec846bc158cd3e4d3d7918dddc8f47e86828e4e7f0ebec94,1,2,1,0.00819505,1609663922,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
e1d668354ab32e0ebad6ed6cc974adc2388654f266929aa92feb0007e8d0e644,1,2,1,0.00803478,1609104323,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
f24d67548d5d8d19c37400281a1ab01072d5fd8c4a49ceb6d0c7306ca76c7e52,1,2,1,0.00819545,1608585454,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
1a538672166f4029e51fb10f03b07666c454b0b7678951943060e948906aa12a,1,2,1,0.00861097,1607907802,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
5611cf499ce79bc614d4fd908f54bbda7bb07d425bfae92cb2da6fe22a3f5e44,1,2,1,0.00811512,1607356909,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
49c45a541125c1c4bf25163a972e6e35b541b457a7156e6ddb5e0ec4d7a5b156,1,2,1,0.00811517,1606642041,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
ee6b2566dd6c46f5444987fd3d66ce60d0f3e14eebdbc7064715d7427603334a,1,2,1,0.00827741,1606491075,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
f3f40418bc057a5935443222ac615bb8912c4313c71d7fd3978fbaafcdf6c065,1,2,1,0.0081964,1605142569,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,368,1,0.00878608,1605040378,Regular,735286173d4cc65192ac6263ec071665b95c2809135df952a5f5aa453d0de5b2
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,298,1,0.00887507,1605040378,Regular,6f9721ed899d89bf2db926adf1f12cda22592b4ef9b9db13e54a5a85183c2db2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,299,1,0.00878613,1605040378,Regular,4d46dc16c9dffc1973b57b64a5caef67bd55a20bba4a2b14de8b6741ea7d23a4
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,239,1,0.00844378,1605040378,Regular,e2083657a199dfeaf0078fa57005ee98a80d22390be67de534300ea9872f62a8
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,53,1,0.00887507,1605037852,Regular,6d1eeedc4ee38321a9f3e38256a98bf71820d87efafe45c842b6c5819345e090
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,73,1,0.00827785,1605037600,Regular,988ed5fe65cc2fc27d77ac3e1ba03369572528e3f38a508eec1e2d3279f76b95
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,63,1,0.00827782,1605026361,Regular,e5800223f3dc1dca47a64cd59633608c5257c005a985fbbce702f55518422f7f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,101,1,0.00836111,1605026282,Regular,0a92aea51545fe03c7d11430afc0b00238334c8ef262e0c99668fe8f5b45e95f
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,140,1,0.00827838,1605025955,Regular,9173973568d7269a76dc0f8f8ad241b2c9e3f81d321ce9dd7373ffc503b94a7b
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,105,1,0.00844427,1605025955,Regular,08beea56df4096080d8fe07e18e39d8fb4a5c5feee1b254623b9d16ca7ef0f7b
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,91,1,0.0082779,1605022926,Regular,d8266add4ac74836dcd22b55c34c1779a01116399f9d7b55c1768f2bfeca3429
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,460,1,0.00852923,1605022926,Regular,436b3c595da93103b7d84f50ddf63d33d91767459bc0bedd53fcf1561c3f272c
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,206,1,0.00878767,1605022926,Regular,3c0038f0beb738beee028faf427f8f1bf56296af89283e4848cd2e20d3e0172a
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,15,1,0.00861454,1605022926,Regular,2e7724e5bde0e516265d3746c4d7b7a6c38c565aa29e0494fef0be2333959f3f
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,478,1,0.0090511,1605022926,Regular,c65890dd2845b6c95ae24f297b58d80c9b071e4bc786698ed65b81e73ed79f43
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,250,1,0.00852873,1605022926,Regular,c00419a664e4ebe699199df6ea89936ea5035f37ad8dfcc7c26a69418385bb41
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,331,1,0.00827832,1605022926,Regular,bcceebd1f65944fb292d579425c7b3a66acaa664284dff59d989a291139dad26
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,81,1,0.00887506,1605021799,Regular,60ae54a94b2810a7e83df724e68676125a82534d509676addac31b592e0fc436
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,379,1,0.0085292,1605021799,Regular,517d3e8f2d274545d47787c01ec292cef6de54a4801f1db71dbd6c411d824e1e
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,310,1,0.00878664,1605019213,Regular,ead672f41d8477108197cc6b9975f90feb1e03df401b5d5d21fba017243d3007
988ed5fe65cc2fc27d77ac3e1ba03369572528e3f38a508eec1e2d3279f76b95,1,2,1,0.00827785,1604234530,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
e5800223f3dc1dca47a64cd59633608c5257c005a985fbbce702f55518422f7f,1,2,1,0.00827782,1604181150,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
d8266add4ac74836dcd22b55c34c1779a01116399f9d7b55c1768f2bfeca3429,1,2,1,0.0082779,1604094549,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
9173973568d7269a76dc0f8f8ad241b2c9e3f81d321ce9dd7373ffc503b94a7b,1,2,1,0.00827838,1603741504,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
bcceebd1f65944fb292d579425c7b3a66acaa664284dff59d989a291139dad26,1,2,1,0.00827832,1603223868,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
f8647c7050bcdee931ac46f0907072882eb5e46d9486cac95d96313dc95be0fa,1,2,1,0.00827832,1602757821,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
e2083657a199dfeaf0078fa57005ee98a80d22390be67de534300ea9872f62a8,1,2,1,0.00844378,1602290844,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
08beea56df4096080d8fe07e18e39d8fb4a5c5feee1b254623b9d16ca7ef0f7b,1,2,1,0.00844427,1602042690,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
0a92aea51545fe03c7d11430afc0b00238334c8ef262e0c99668fe8f5b45e95f,1,2,1,0.00836111,1601688938,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
5fe1a36b4c8709ae22313eb4766dcaf909ffd9c7d78e35290c7dfe45a718d5f3,1,2,1,0.00852822,1600846066,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
eb7ca0f5ac48958ef75fe591823b7333c8106e1471f0ec85134433003e95c2e9,1,2,1,0.00852873,1599699071,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
c00419a664e4ebe699199df6ea89936ea5035f37ad8dfcc7c26a69418385bb41,1,2,1,0.00852873,1599631111,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
517d3e8f2d274545d47787c01ec292cef6de54a4801f1db71dbd6c411d824e1e,1,2,1,0.0085292,1597300713,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
436b3c595da93103b7d84f50ddf63d33d91767459bc0bedd53fcf1561c3f272c,1,2,1,0.00852923,1597229150,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
735286173d4cc65192ac6263ec071665b95c2809135df952a5f5aa453d0de5b2,1,2,1,0.00878608,1597186930,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
4d46dc16c9dffc1973b57b64a5caef67bd55a20bba4a2b14de8b6741ea7d23a4,1,2,1,0.00878613,1596746570,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
2e7724e5bde0e516265d3746c4d7b7a6c38c565aa29e0494fef0be2333959f3f,1,2,1,0.00861454,1596549157,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
ead672f41d8477108197cc6b9975f90feb1e03df401b5d5d21fba017243d3007,1,2,1,0.00878664,1595731296,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
c65890dd2845b6c95ae24f297b58d80c9b071e4bc786698ed65b81e73ed79f43,1,2,1,0.0090511,1595487072,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
3c0038f0beb738beee028faf427f8f1bf56296af89283e4848cd2e20d3e0172a,1,2,1,0.00878767,1592073687,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
6d1eeedc4ee38321a9f3e38256a98bf71820d87efafe45c842b6c5819345e090,1,2,1,0.00887507,1591551058,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
60ae54a94b2810a7e83df724e68676125a82534d509676addac31b592e0fc436,1,2,1,0.00887506,1591479997,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
6f9721ed899d89bf2db926adf1f12cda22592b4ef9b9db13e54a5a85183c2db2,1,2,1,0.00887507,1591397921,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,2,1,0.01093793,1590907272,Regular,92e2e9f5fcd6f9be1a460b3b0a7d84098c3d79d064a0435417237235db4814f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,362,1,0.01082859,1590907272,Regular,0475eaf4faa9f66c2f2f2d2498b8ead0ef31c471ef2f8cac096789a2d7df00f5
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,496,1,0.01061612,1590907077,Regular,93347d7c5519b9ef7fade7f6471b41c4877c4a8bcca630ebd1792dfadb301893
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,522,1,0.00932851,1590907012,Regular,9035c8e331814ed17854099a1f8bd8dac06db28677a33c1df02e7e1565371dd5
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,56,1,0.01040695,1590906778,Regular,0666bc203072c21b395edbe8fcee1c30a316de2b360574a0124447512fc091cf
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,392,1,0.00905348,1590906754,Regular,37f5526924d0647ddc8070138beabf1022eb2e5041acc3b6709d9f07157384e1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,564,1,0.01020264,1590906509,Regular,1f422cb6684f2ad9d1a25efd77d480e81c570f207c00aec5659a1fb42cc5e3a1
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,57,1,0.01072042,1590905527,Regular,dde6f151e7d62a7a9470ccd028e5b0e60b3fd6df58b2804c574b60802f184ecb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,319,1,0.01051012,1590905527,Regular,e0b562c01ea10716cc57e5747a2fb3a893019fb36efc4f818f18513154da58bf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,126,1,0.01104737,1590905527,Regular,6728be2055accdace8a116af8b684e094d1e454b468e198114d4d160986ad8be
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,332,1,0.01010156,1590904573,Regular,d1d41b32459f0b349e0510c4e875d24b791e9bb3bd5d39cbb691cc2c8fcb2dc9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,72,1,0.00914399,1590904573,Regular,8ba75a77f3057e030ffb0523e1af37dc3a82fb01000c0c99fd647ba5bfc48bf1
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,401,1,0.01072238,1590903929,Regular,15742c4b2120b2a5573921dced75c8d71eea965c558e45e8281c987d6087c9b9
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,419,1,0.00941984,1590903929,Regular,dac862154b85d7547650f6d58b616f5be62a25f698fc572fb43bbec9da6321be
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,535,1,0.00990174,1590903708,Regular,be2f85c3de9b1c22ff3988635088c2dca174ea5917b2415b141017a5a360dd81
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,537,1,0.01000077,1590903708,Regular,714994d3320571293318fde33573eba2330a499c97bb1b78c3a9f786cc8234e6
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,282,1,0.00961105,1590903708,Regular,6fd7c5ba64145c6decb1cd6da39fbe14545df4ad580b0a074b4859bfcba18be5
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,480,1,0.01040606,1590903052,Regular,ec148efe81e5f38782dda41c4cf6b79ef5e4a6f1ca389ecb3897ab0a8aa41adc
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,470,1,0.00961113,1590902887,Regular,cdf3d27488ce0cef1c53ceafa84c02285bbc830f62ea601cd85ea4fb6d8ce7ca
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,211,1,0.01040786,1590902725,Regular,a8f84414ff20829fab3bd8de85e0c441094546ae94d8432dc6893512ae3f73e2
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,304,1,0.00896384,1590902725,Regular,4f276dbf05d35fabb768d4656ea61c25f655261c20f26ffd20e8fbeb5ab00eb4
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,476,1,0.00896385,1590902725,Regular,13f027711dea7f3ade6248cdcb6f887326d81360dffa98ac5924b5f21c716db4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,348,1,0.01010002,1590902683,Regular,0ce7e3c279952a5d70994f5614b295a8c9db22a984f6cb3a3c3876e4b23adf99
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,77,1,0.010511,1590902683,Regular,24b711e0fdfec255ffd9b1ca24013a7a2bbb0734bbecc7ed1cd1f323052f2e99
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,335,1,0.00990024,1590902527,Regular,81afdff059200845ca5478abe32acab826f49fd8ad8f96d5aa0e1ee5e636d9ac
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,243,1,0.00980157,1590902150,Regular,7476b485765c80dbf8bca756ac9e668787ebac72ae8e20ed1a1edc4818fd7dc7
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,328,1,0.00932786,1590901911,Regular,22a14faa03c29b46b4e3e1a86cb691636ac7010c5a7ebbd315c0098ad0da19a4
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,2,1,0.00887562,1590899771,Regular,1d39fa0028310d9ff7ad1a6503f5f85871c684a2becd4d1f42dfd9b3b13bd405
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,217,1,0.00970592,1590862683,Regular,3eb5b30454d1df7b2662ff6b82a6c16c4febf965e7a607ba1d0ab4d1155d3d5b
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,159,1,0.01051207,1590862447,Regular,2f7c7ada196e19426a2136b68702b6973d84c20b84de9040dc2b79bd49955d72
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,522,1,0.01093793,1590861561,Regular,a7cf172f8f4d08878fa210c383e1bd841a12b28e83ad8680253f99d30b4cd474
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,78,1,0.00990251,1590861561,Regular,1f2447eecaa3be68ded6dababd4e4d3b8878ba12b0735d4ffc96bab2d923ae69
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,324,1,0.0091428,1590861561,Regular,0697f545982ff31d5868cfc9f926ccf5743189c790dff4982567a68fa7ef0170
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,475,1,0.01040606,1590861226,Regular,f77f2236c30b115db1c0c8e75855f2e990133e7439a5daa80e2e7f2531dcfd6e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,27,1,0.00990255,1590861226,Regular,65d745bd71dbca7a62d1512fbc35c6fe02079bc3160988d7da9ed8860be1c960
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,477,1,0.01020187,1590861110,Regular,965010018693454132920d36cf9f9053f6c4f2c5f668fc7a00868c9dedab1e5f
1d39fa0028310d9ff7ad1a6503f5f85871c684a2becd4d1f42dfd9b3b13bd405,1,2,1,0.00887562,1590819192,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,423,1,0.0096104,1590791009,Regular,951c89e8eafe7ea5b3a9949f84838b20918eadc9e00b148bd3695fa2667c9c53
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,536,1,0.01000002,1590791009,Regular,a7a420db619e1619d8fa37e627fe7dd32b9bbc20b30df5807c544db9db998957
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,556,1,0.01010161,1590791009,Regular,417f24f4620ddf41a2cc4c8dce403ea4e06268d80e875ac5c539ff8a7e5c2d59
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,391,1,0.01051197,1590787788,Regular,586d2075c86130075d7694c469f489ddcfdfb6cc9c70561aaa88a4e6e2a7494e
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,426,1,0.01072137,1590787788,Regular,2d59e77caddfc7c94232280b1f69731d6c705922affe1363ba1ffb48bcb6e322
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,353,1,0.0098037,1590787755,Regular,0d77be1472ceb0b3f342010aa014fb8a9f5ae1204b8a1c5e3b8b7d1bc66bc92c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,231,1,0.01020183,1590787755,Regular,83fc649231611ae4ba8830477c7039281f2a01997e5a24dea96e6922e30e742c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,171,1,0.01061522,1590785915,Regular,348932d1fec71ae6947500c5c374d16fffbc4fff7a11774e43a8e437720bc33c
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,564,1,0.01020188,1590785915,Regular,de5a034db8747635067001d9574c6a22ca347b37a57d7abb118793a671bb3614
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,115,1,0.00970591,1590785915,Regular,99827ac080876e9762a5c04d23ce317cdd29b4f2fb574b6ad04a039becafea04
