tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f,1,37,1,0.09543216,1515942052,Regular,f0141f481bd3be122fc72c1829f9470e3d36f4fd397a12d2bbfaf9c5ef0468f6
ad0f4fa26ac1809dd9e48985399bcd7a1490c74e930d92483400761533d29b5d,-1,16,1,0.09533774,1515840988,Regular,a306cc2573bca8ef1c89cff5026a7b8c2efbe70732f6772a25c5d5bd8b7c124f
a306cc2573bca8ef1c89cff5026a7b8c2efbe70732f6772a25c5d5bd8b7c124f,1,23,1,0.09533774,1515836557,Regular,ad0f4fa26ac1809dd9e48985399bcd7a1490c74e930d92483400761533d29b5d
c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a,-1,16,1,0.09531959,1515705680,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,38,1,0.09531959,1515698797,Regular,c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a
b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe,-1,28,1,0.09500774,1515565821,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,42,1,0.09500774,1515563321,Regular,b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe
155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba,-1,20,1,0.09651853,1515408494,Regular,f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a
f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a,1,36,1,0.09651853,1515406851,Regular,155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,264,1,0.09542449,1515270485,Regular,59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,107,1,0.09537176,1515267171,Regular,4f297cca95d63e1f1d939804ec577c0d41f4bc00ae9df693204ffd8e23ebf306
4f297cca95d63e1f1d939804ec577c0d41f4bc00ae9df693204ffd8e23ebf306,1,8,1,0.09537176,1515253984,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d,1,5,1,0.09542449,1515106923,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
d6785831d1f17fa99692682c331dcb842bffeadc1c2f87114db20c2194783bb9,-1,20,1,0.095949,1514963600,Regular,97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f
97ec6b850292da257f268cb327f6f99265a7bc3ab065bd99b5e05ad40b10436f,1,32,1,0.095949,1514959643,Regular,d6785831d1f17fa99692682c331dcb842bffeadc1c2f87114db20c2194783bb9
46b024453a8c27587397ce9940126dace641dcfddc6e2321bd128c1a3ad0c6ef,-1,12,1,0.09698862,1514815317,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,2,1,0.09698862,1514800783,Regular,46b024453a8c27587397ce9940126dace641dcfddc6e2321bd128c1a3ad0c6ef
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,226,1,0.09536711,1514686433,Regular,1b0b26d7c52394dce71089c617292541a4552ee659d7058102b2e52b44a59fda
1b0b26d7c52394dce71089c617292541a4552ee659d7058102b2e52b44a59fda,1,10,1,0.09536711,1514663948,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
2aba3fb2670b10d1786df22ce6b2f4069fe190e087f256d98595220effec6272,-1,2,1,0.09775408,1514391600,Regular,ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629
ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629,1,23,1,0.09775408,1514388880,Regular,2aba3fb2670b10d1786df22ce6b2f4069fe190e087f256d98595220effec6272
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,137,1,0.09534151,1514282323,Regular,f8cee8d231267c2684f2934a3ad54d84228a64b3eca7a207c6e20addd224eea3
f8cee8d231267c2684f2934a3ad54d84228a64b3eca7a207c6e20addd224eea3,1,16,1,0.09534151,1514267525,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
ea838cf7594df7c13fe7cfe472473af250b866f35ef68d470acb8cfa1d6ff118,-1,21,1,0.0950999,1514019289,Regular,d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e
d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e,1,1,1,0.0950999,1514018730,Regular,ea838cf7594df7c13fe7cfe472473af250b866f35ef68d470acb8cfa1d6ff118
8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579,-1,14,1,0.09613789,1513924787,Regular,10a14e62731220f230ac3dfe34a764fcefb1ac6d2c7ba3cf1fa57650a7a6009d
10a14e62731220f230ac3dfe34a764fcefb1ac6d2c7ba3cf1fa57650a7a6009d,1,16,1,0.09613789,1513922039,Regular,8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579
bbf589b43b5ac36927ab1aa7a955399c2ae0f4e8c75c3745fd98df4f4e02a1bf,-1,7,1,0.09532621,1513797241,Regular,52d6955c9f259fda2cd9394ffd7ba6a10b65e1621b821d9f32c650b73487a52c
52d6955c9f259fda2cd9394ffd7ba6a10b65e1621b821d9f32c650b73487a52c,1,6,1,0.09532621,1513795765,Regular,bbf589b43b5ac36927ab1aa7a955399c2ae0f4e8c75c3745fd98df4f4e02a1bf
ad8d253c6f8a259ca7bd14b8243eccd4b8328349cf63e3565df1013edf73aafe,1,15,1,0.09522413,1513693362,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
