tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,10,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,11,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,12,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,13,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,14,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,15,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,16,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,17,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,18,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,19,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,20,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,21,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,22,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,23,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,24,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,25,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,26,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,27,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,28,1,27.12538663,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e,-1,29,1,0.11421406,1482839474,Regular,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
ebcd114de737b8c8d32c63ae1c80875ba1c9acc65f48d4eafe25eb8d5492117e,-1,0,1,0.11421406,1482838675,Ticket,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
ebcd114de737b8c8d32c63ae1c80875ba1c9acc65f48d4eafe25eb8d5492117e,-1,1,1,27.12538663,1482838675,Ticket,2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,31,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,12,1,0.11421406,1482837657,Regular,ebcd114de737b8c8d32c63ae1c80875ba1c9acc65f48d4eafe25eb8d5492117e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,13,1,27.12538663,1482837657,Regular,ebcd114de737b8c8d32c63ae1c80875ba1c9acc65f48d4eafe25eb8d5492117e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,0,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,1,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,26,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,27,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,28,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,29,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,2,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,3,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,4,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,5,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,6,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,7,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,8,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,9,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,10,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,11,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,14,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,15,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,16,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,17,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,18,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,19,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,20,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,21,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,22,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,23,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,24,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,25,1,27.12538663,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
2344b080b10113aa43d485957d4c253d214256b58c33afb89dbf7a355b84be67,1,30,1,0.11421406,1482837657,Regular,4cd539ea893b6c4b8ab253db24b115ea996a6a51d71cdc82fa6ad56efbe1829e
