tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1164febefabdb1c4275e9544cab14abc2a50bfaf1c91b3808d3dd6fe46fa362,-1,0,1,1.013486,1613785983,Regular,12b00b1846cd60d14e9c89ceb7b6d4c90589f96559933fb0ca608dd516ef1076
54eff3e18d37a99d3ddaefa3234b7d4fb1e94355c37fcc89d60faaddfc03bd42,1,0,1,1.30608615,1613770431,Regular,0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160
022f603934d62ae9fabaeaf1cd51860d1fe5f3e94697048fd862260b41765d68,1,1,1,3.402,1613764038,Regular,04e194d64ada156abe46fbe21a0b059c37e5b477f34e562a15eba26f22184688
89c08bccd7d095bf5674b7690e97ea0f0ff5337d89604e2958abd4f15d129220,-1,0,1,1.010518,1613728549,Regular,7b80af934784e19f5ac6627ab5c6853fd7de8f515313918c7c20300fc466fae7
6dec24d9d93ef336f82729eb63ae61282fc53e6fcf4caed9895756fabaced076,1,1,1,7.0907,1613688528,Regular,04e194d64ada156abe46fbe21a0b059c37e5b477f34e562a15eba26f22184688
7b80af934784e19f5ac6627ab5c6853fd7de8f515313918c7c20300fc466fae7,1,1,1,1.010518,1613648042,Regular,89c08bccd7d095bf5674b7690e97ea0f0ff5337d89604e2958abd4f15d129220
12b00b1846cd60d14e9c89ceb7b6d4c90589f96559933fb0ca608dd516ef1076,1,1,1,1.013486,1613645747,Regular,c1164febefabdb1c4275e9544cab14abc2a50bfaf1c91b3808d3dd6fe46fa362
0da4a7e848ad337e3b119fc1107c802d5aa89c64bad78cabccede8e0a77896e3,-1,0,1,1.259749,1613524411,Regular,4f7f24d6c88b48ccf9db8f7a810ca29c045e6b2e301a7727cb5e8389f4ad575a
4d5d89182701c53020418bfe7801b813d1b91a4f6aa31665fb263705eb31a2ca,-1,0,1,3.460611,1613375894,Regular,4a8022f1bf6b329475f9f5c89cf1101e12b8ae17d6e2335e86bd73b40054200d
c47fac19d0b85f40e56d136b62cd08efc620567e6a87460d133a04c5d1176dc9,-1,0,1,0.671247,1613304245,Regular,59cfce25b2448137ddc74afe82108084c795c43d1dc984890d4e7b6ead8cc0cc
85181d9dcb6d545ddc133121ab563747cc3ce4ff07c3ab9a9c0b349930fd31b6,-1,1,1,0.506668,1613221084,Regular,8cf7a939d9047310fbe1ca884cf4b816041f0bdabe9fbf4ce6b6d74499f88684
8cf7a939d9047310fbe1ca884cf4b816041f0bdabe9fbf4ce6b6d74499f88684,1,1,1,0.506668,1613196644,Regular,85181d9dcb6d545ddc133121ab563747cc3ce4ff07c3ab9a9c0b349930fd31b6
4f7f24d6c88b48ccf9db8f7a810ca29c045e6b2e301a7727cb5e8389f4ad575a,1,1,1,1.259749,1613196017,Regular,0da4a7e848ad337e3b119fc1107c802d5aa89c64bad78cabccede8e0a77896e3
59cfce25b2448137ddc74afe82108084c795c43d1dc984890d4e7b6ead8cc0cc,1,1,1,0.671247,1613103868,Regular,c47fac19d0b85f40e56d136b62cd08efc620567e6a87460d133a04c5d1176dc9
2025365c09effb5a24b71ae650abcb471e515408e0470b31ec1083458810aa2b,1,0,1,0.25229019,1612632250,Regular,0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160
2e29c280b6b768f1ea69d4d4ba5fe6959d0b3631079bf68025e97e94c4d925e2,-1,0,1,1.71,1612601886,Regular,ba9f4f17c8e56bc8c922e4ad5e1109472e9ebc6f37e7514c6c908d14a82d2e82
2e29c280b6b768f1ea69d4d4ba5fe6959d0b3631079bf68025e97e94c4d925e2,-1,1,1,0.355296,1612601886,Regular,544cb3ed6ae20fd9cd0cf48f9f97862521845a343b644e845216e438a54ed13b
2e29c280b6b768f1ea69d4d4ba5fe6959d0b3631079bf68025e97e94c4d925e2,-1,3,1,0.19504747,1612601886,Regular,bc64a9a6531d263d72d4d9b9f789acad483a05e62e216c2dea83a94bdfe88460
1e6a3cdbfd426f00ccaaeb022e9b047793fa6ed7d4f8232e2fb913d69f43b293,-1,1,1,0.72071762,1612547802,Regular,578c5ba6bbe0ac87f305991eba0e99f2b1ef030b8728e474a89747951c9d274f
1e6a3cdbfd426f00ccaaeb022e9b047793fa6ed7d4f8232e2fb913d69f43b293,-1,0,1,2.7711,1612547802,Regular,92689650684305a096cc02de64b4b3bdf3788e17ae80c99714dde33b6a0cf11e
ba9f4f17c8e56bc8c922e4ad5e1109472e9ebc6f37e7514c6c908d14a82d2e82,1,1,1,1.71,1612475305,Regular,2e29c280b6b768f1ea69d4d4ba5fe6959d0b3631079bf68025e97e94c4d925e2
92689650684305a096cc02de64b4b3bdf3788e17ae80c99714dde33b6a0cf11e,1,0,1,2.7711,1612311616,Regular,1e6a3cdbfd426f00ccaaeb022e9b047793fa6ed7d4f8232e2fb913d69f43b293
931e25f281b90be502742bfdcc373cc6d0d6d630fab2114047f21578fdb5d90e,-1,1,1,0.6,1612298197,Regular,2c573c1369f4e9cb16097e2a1e7026f8e4a02cddea7829f281e4b7c1a7d7853c
6ce124c9d9af2a3ebf5f594238cc54bb102e809c732b475e799c527683a5ba4f,-1,0,1,3.08794424,1612089196,Regular,1c31782d63dd5ebe2b54691c1ba28a5ebd090f0d412a0e9a406223865665d72b
1c31782d63dd5ebe2b54691c1ba28a5ebd090f0d412a0e9a406223865665d72b,1,0,1,3.08794424,1612058386,Regular,6ce124c9d9af2a3ebf5f594238cc54bb102e809c732b475e799c527683a5ba4f
b8dc3e8411301fde5aca24aec725132dda82f928da86fa87e9e7b22ae904273b,1,0,1,60.96658984,1612024904,Regular,04e194d64ada156abe46fbe21a0b059c37e5b477f34e562a15eba26f22184688
1a1fe8cfa95af0237898d3925247483a317a66f97a8adaeee56ee0e177e69122,-1,2,1,4.81874873,1611971663,Regular,7692cf85ddf7a1882d195cc21f47eddb4d3dab37f4404d2e6a8cb70da72245ce
1a1fe8cfa95af0237898d3925247483a317a66f97a8adaeee56ee0e177e69122,-1,1,1,22.5979418,1611971663,Regular,f349fa47c31f150555d7603570a54cff94675b1f1e093f0b9e481bf34ae8f050
b7ffa942eda2ce84d5d078582846d01cea2d5959df4f28c5d46a7201982aa190,1,0,1,74.83549621,1611954355,Regular,04e194d64ada156abe46fbe21a0b059c37e5b477f34e562a15eba26f22184688
f349fa47c31f150555d7603570a54cff94675b1f1e093f0b9e481bf34ae8f050,1,0,1,22.5979418,1611738167,Regular,1a1fe8cfa95af0237898d3925247483a317a66f97a8adaeee56ee0e177e69122
4a8022f1bf6b329475f9f5c89cf1101e12b8ae17d6e2335e86bd73b40054200d,1,1,1,3.460611,1611423058,Regular,4d5d89182701c53020418bfe7801b813d1b91a4f6aa31665fb263705eb31a2ca
578c5ba6bbe0ac87f305991eba0e99f2b1ef030b8728e474a89747951c9d274f,1,0,1,0.72071762,1611280583,Regular,1e6a3cdbfd426f00ccaaeb022e9b047793fa6ed7d4f8232e2fb913d69f43b293
2c573c1369f4e9cb16097e2a1e7026f8e4a02cddea7829f281e4b7c1a7d7853c,1,1,1,0.6,1611263091,Regular,931e25f281b90be502742bfdcc373cc6d0d6d630fab2114047f21578fdb5d90e
bc64a9a6531d263d72d4d9b9f789acad483a05e62e216c2dea83a94bdfe88460,1,0,1,0.19504747,1611263091,Regular,2e29c280b6b768f1ea69d4d4ba5fe6959d0b3631079bf68025e97e94c4d925e2
544cb3ed6ae20fd9cd0cf48f9f97862521845a343b644e845216e438a54ed13b,1,1,1,0.355296,1611262352,Regular,2e29c280b6b768f1ea69d4d4ba5fe6959d0b3631079bf68025e97e94c4d925e2
c74eb8342bb8754daf6804530d33951f1c7359684df0fcc29dc661553e8fcbf3,-1,1,1,0.49497636,1611182948,Regular,7deb7a1a6af902dc67f152ea0bd0f01afd2f19505e8d673b2846570692142454
7692cf85ddf7a1882d195cc21f47eddb4d3dab37f4404d2e6a8cb70da72245ce,1,0,1,4.81874873,1610562625,Regular,1a1fe8cfa95af0237898d3925247483a317a66f97a8adaeee56ee0e177e69122
57daa475297d558f7051731fa46bf3dbbcdac630690746b7bea1ee8ff8c14bf5,-1,0,1,4,1610462023,Regular,3df5f43ffea86fb3fdea6a1bd91386ad5022c35facec2c7fb931a092766edc41
3df5f43ffea86fb3fdea6a1bd91386ad5022c35facec2c7fb931a092766edc41,1,1,1,4,1610225630,Regular,57daa475297d558f7051731fa46bf3dbbcdac630690746b7bea1ee8ff8c14bf5
7deb7a1a6af902dc67f152ea0bd0f01afd2f19505e8d673b2846570692142454,1,0,1,0.49497636,1610150106,Regular,c74eb8342bb8754daf6804530d33951f1c7359684df0fcc29dc661553e8fcbf3
ad1ff1246c58233aaed265ac565264f5652d85a977f63045f070f3655517803b,-1,0,1,7.09739877,1610130968,Regular,f939c0e6cbce941b92675d3e4ff3de0212de8c252c4e84360ccf3710f4413917
5a40134bcd1fb719c1c85b0a6b21f3c5595fae60a6aac97959603799dc3dded0,-1,0,1,0.22638515,1610127225,Regular,f82296b91192e6a6908f5ef01b1d7617356f7bce1226dde8b98ef7ea955cc114
8956bb0a7a49d7a75847553986b323142689343eb29e76059919000b6d26961f,-1,0,1,4.68813874,1610109840,Regular,ed2e3432407107c6ed90ae34522e7c0ad32b216ab13962fe7d785dbcd32e47da
01158a82f19666c9e849740633cf37d3da182dafd37d81f027166fd494ebe8c5,-1,0,1,2.79954998,1610036257,Regular,bac6c6acc06b4a927318b3384840ed18618ac5164ca9746a13a214f69903d8e8
f82296b91192e6a6908f5ef01b1d7617356f7bce1226dde8b98ef7ea955cc114,1,0,1,0.22638515,1609938717,Regular,5a40134bcd1fb719c1c85b0a6b21f3c5595fae60a6aac97959603799dc3dded0
7174073af5b5c8b3fbe717cb646154fa0a02fc6ba724d6d5c1c8f79822759c50,-1,0,1,0.914,1609937905,Regular,4be7fde6da75af8f770478fab07c64ae9891950eaccf4ef21857bccc6e49ddf8
ed2e3432407107c6ed90ae34522e7c0ad32b216ab13962fe7d785dbcd32e47da,1,0,1,4.68813874,1609919431,Regular,8956bb0a7a49d7a75847553986b323142689343eb29e76059919000b6d26961f
060655cf29545d38e45dfa2bd4ce261fd180b8ce10004bf18c94f38cf313f546,-1,1,1,1.2687943,1609245237,Regular,b660a938c2068257fd1c71e17ba7c34cae7eed36cc3c8e6aedc425e1d9547562
060655cf29545d38e45dfa2bd4ce261fd180b8ce10004bf18c94f38cf313f546,-1,0,1,3.52965703,1609245237,Regular,bd6fa8796d08ed7d5bf0cc9d49cdbeb6d0c241692941f7e81a7cfdeaa9340401
f939c0e6cbce941b92675d3e4ff3de0212de8c252c4e84360ccf3710f4413917,1,0,1,7.09739877,1609085814,Regular,ad1ff1246c58233aaed265ac565264f5652d85a977f63045f070f3655517803b
1bc8dc66feeb179917d823d3e27f4529aece35c4ea15da27bcea5226dba2acef,-1,0,1,24.99983063,1609000774,Regular,ecf5b6f6cf9b441ab0d6092f833e442d62f3a31d62047ecfa47a59f196b74e21
bd6fa8796d08ed7d5bf0cc9d49cdbeb6d0c241692941f7e81a7cfdeaa9340401,1,0,1,3.52965703,1608767712,Regular,060655cf29545d38e45dfa2bd4ce261fd180b8ce10004bf18c94f38cf313f546
b660a938c2068257fd1c71e17ba7c34cae7eed36cc3c8e6aedc425e1d9547562,1,0,1,1.2687943,1608412510,Regular,060655cf29545d38e45dfa2bd4ce261fd180b8ce10004bf18c94f38cf313f546
016eb439c2a28983708e55bb22fe36408b04fb76e8643b34f5e0a95f1788d189,1,1,1,21.17161,1607530295,Regular,0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160
134c3963a1bde43d22e271f7222b12a287fe33c5e98052112a428dbac40ad649,1,0,1,12.09397073,1607310078,Regular,0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160
bac6c6acc06b4a927318b3384840ed18618ac5164ca9746a13a214f69903d8e8,1,0,1,2.79954998,1607209956,Regular,01158a82f19666c9e849740633cf37d3da182dafd37d81f027166fd494ebe8c5
669a305fe70cb9d4134675eeae3cf659ef0bc3dd9666636b90331d9d9fb5b286,-1,0,1,1.53005,1607137339,Regular,5bb938f0a88ea6baba8574e6a0792d79e7f6f66ec2d622709652f65f269fa382
669a305fe70cb9d4134675eeae3cf659ef0bc3dd9666636b90331d9d9fb5b286,-1,1,1,0.84,1607137339,Regular,15bcb40e11493fa2f24de9812d9743d95a3653aa9ec1c7247205f601d333f5a1
669a305fe70cb9d4134675eeae3cf659ef0bc3dd9666636b90331d9d9fb5b286,-1,2,1,0.53,1607137339,Regular,d28540b60759cd76920da93dcc384ef925ac2f9738aadefc1eaad36e59edc220
4be7fde6da75af8f770478fab07c64ae9891950eaccf4ef21857bccc6e49ddf8,1,1,1,0.914,1606147003,Regular,7174073af5b5c8b3fbe717cb646154fa0a02fc6ba724d6d5c1c8f79822759c50
336b96602d818092b0d0c8d311333f2c8f153af6070860469b905c19fbd197f8,1,1,1,2.107,1605710886,Regular,0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160
5bb938f0a88ea6baba8574e6a0792d79e7f6f66ec2d622709652f65f269fa382,1,1,1,1.53005,1605708802,Regular,669a305fe70cb9d4134675eeae3cf659ef0bc3dd9666636b90331d9d9fb5b286
15bcb40e11493fa2f24de9812d9743d95a3653aa9ec1c7247205f601d333f5a1,1,1,1,0.84,1605639492,Regular,669a305fe70cb9d4134675eeae3cf659ef0bc3dd9666636b90331d9d9fb5b286
d28540b60759cd76920da93dcc384ef925ac2f9738aadefc1eaad36e59edc220,1,1,1,0.53,1605562467,Regular,669a305fe70cb9d4134675eeae3cf659ef0bc3dd9666636b90331d9d9fb5b286
d2fdfb087f2664ba6d03064135dc96e71e5786af6c3b272e8d22cb10fb91849f,-1,0,1,0.9999,1605558875,Regular,0166427fbd9c438bc1fafd73c90826b1e3882c7646cb8f71ca8972c0bcba5cec
0166427fbd9c438bc1fafd73c90826b1e3882c7646cb8f71ca8972c0bcba5cec,1,0,1,0.9999,1605451544,Regular,d2fdfb087f2664ba6d03064135dc96e71e5786af6c3b272e8d22cb10fb91849f
00eea35142e0d8a61c149e6597a9ed8199b9d5eb53d49f7f263acd9f0e0c6690,-1,0,1,14.84540793,1605442234,Regular,af9a18d5a5f1e629865d9369c0ff403efa0a73f1d5cf43391430e810433363d8
5cac0135f8044086929cf6d81d6db99cff9d5a771c3d04fa1597c9ccb455c44a,-1,0,1,0.85380764,1605440507,Regular,5546ec13d368a73e6a7d536ccf54e0d0e703efb4f5dc0abb0051de221ec1ec41
cba4d39b9bea4806300983372613a144ab1fa3d6ac03e500fc55cafe87e131ac,-1,0,1,1.25985136,1605299516,Regular,be85ff3738ca24ec846836f172d6d1c21648b97fd705cfa33950bd3a27565794
af9a18d5a5f1e629865d9369c0ff403efa0a73f1d5cf43391430e810433363d8,1,0,1,14.84540793,1598991417,Regular,00eea35142e0d8a61c149e6597a9ed8199b9d5eb53d49f7f263acd9f0e0c6690
f425761b7ce4e72143ee7217b7cd47c800dcf79ffed060a9e26c35987023358c,1,0,1,24.99955821,1598866591,Regular,0498d71effc18f5ced2f69d2674d658ca7cea52dc0f82686cbbb6d69877a2160
ecf5b6f6cf9b441ab0d6092f833e442d62f3a31d62047ecfa47a59f196b74e21,1,0,1,24.99983063,1598606913,Regular,1bc8dc66feeb179917d823d3e27f4529aece35c4ea15da27bcea5226dba2acef
be85ff3738ca24ec846836f172d6d1c21648b97fd705cfa33950bd3a27565794,1,0,1,1.25985136,1598589715,Regular,cba4d39b9bea4806300983372613a144ab1fa3d6ac03e500fc55cafe87e131ac
5a3121b049ad9d402116f01f0ba9b5fb56a7d05641164a208187d3e97b06e112,-1,0,1,13.36,1598587059,Regular,2feffb08590ba75f02adac54b32b08ea825465369c03ad933e31429c65f6ed58
b0c492e4c2fba83d86773a77811af54ecb216b21f8aa0689c71c61c9be6a3acc,-1,0,1,86.30807376,1598578235,Regular,3fa848d42771902d150ab73fcbc6e81ef849fd3263160a42696e07e353203a6d
5546ec13d368a73e6a7d536ccf54e0d0e703efb4f5dc0abb0051de221ec1ec41,1,1,1,0.85380764,1598040275,Regular,5cac0135f8044086929cf6d81d6db99cff9d5a771c3d04fa1597c9ccb455c44a
d7cb76063d594374ccbde955211e9cac7b20112a8ec33b40e8af4422d4404a31,-1,0,1,5,1597870555,Regular,afdfed916e74f71b474aee9d67d1133b418a193b11c393d29e82692afcd942d5
d7cb76063d594374ccbde955211e9cac7b20112a8ec33b40e8af4422d4404a31,-1,1,1,1.49686,1597870555,Regular,a4fc444aba32c01b940542e1a7809cd4e46441a1bdd6be8c5ab9efa6ca5b1400
d7cb76063d594374ccbde955211e9cac7b20112a8ec33b40e8af4422d4404a31,-1,2,1,0.957672,1597870555,Regular,e2d1988148a204cba64c1b95e13ff28a0da65b38b39cc7eaa8fa5e3639b5fb72
d7cb76063d594374ccbde955211e9cac7b20112a8ec33b40e8af4422d4404a31,-1,3,1,0.81907315,1597870555,Regular,ba80547629a040bc3b0313cb54d6c21e3c13d793f4b242bd0cb9a87fb361b821
a4fc444aba32c01b940542e1a7809cd4e46441a1bdd6be8c5ab9efa6ca5b1400,1,0,1,1.49686,1597769222,Regular,d7cb76063d594374ccbde955211e9cac7b20112a8ec33b40e8af4422d4404a31
57b62cb0f412342d94947ab7e01fe4ef2be4637d7053b204bdc9c4fc15e4cfc8,-1,0,1,10.01584138,1597767111,Regular,6a16eef0691d6f6330c2a6e3718512e580e0a8e9660ced57a6cd2a284c4a757c
ba80547629a040bc3b0313cb54d6c21e3c13d793f4b242bd0cb9a87fb361b821,1,0,1,0.81907315,1597301325,Regular,d7cb76063d594374ccbde955211e9cac7b20112a8ec33b40e8af4422d4404a31
0bddb4ef634c0e2331ed3d0c67091d060830e5ce12c718bef545bdaed781d109,-1,0,1,4.98358517,1597300290,Regular,2b571c927510c49c88c0ac1f57e1b1840f49c95ee635aa24dd1b1566c0d8f2c7
5dfbbbfbefef1412217f580436e2d873b71310a865f9782d9402a67fb2157fc4,-1,1,1,3.77422103,1597298133,Regular,59fd562b7cf1b2861bb1ef225d4c62956e28d4bd7b42f7fdaab4a1796d4d6a54
5dfbbbfbefef1412217f580436e2d873b71310a865f9782d9402a67fb2157fc4,-1,0,1,4.47589138,1597298133,Regular,4cf15a4b5916674257f77bdf0f0ea100f18da39fce839f17d93beccb7249af6e
519adfc34834da24f36ef9d3bf5b12042ddca31f1d9a8cd77e89d13022c85af1,-1,0,1,3.43474016,1597275922,Regular,ae256d749979f1964a5a06f0382337562719785bc53979daaf7daef9a3fcac71
2feffb08590ba75f02adac54b32b08ea825465369c03ad933e31429c65f6ed58,1,0,1,13.36,1596755824,Regular,5a3121b049ad9d402116f01f0ba9b5fb56a7d05641164a208187d3e97b06e112
e2d1988148a204cba64c1b95e13ff28a0da65b38b39cc7eaa8fa5e3639b5fb72,1,1,1,0.957672,1596668856,Regular,d7cb76063d594374ccbde955211e9cac7b20112a8ec33b40e8af4422d4404a31
59fd562b7cf1b2861bb1ef225d4c62956e28d4bd7b42f7fdaab4a1796d4d6a54,1,0,1,3.77422103,1596481809,Regular,5dfbbbfbefef1412217f580436e2d873b71310a865f9782d9402a67fb2157fc4
caac7c5dea1a918b400c527998aba592aeacdb83dad6556bf359b267986bd01a,-1,1,1,0.62762055,1595159018,Regular,48de7203fb505c8ed8739d8c4222de31a44c588c57bfe77bfe022d78d02bc76f
caac7c5dea1a918b400c527998aba592aeacdb83dad6556bf359b267986bd01a,-1,4,1,0.18448697,1595159018,Regular,80da016b4e8e2c765b0e25f09537f909436f45d9c4b28b0f05640c22b3a09243
caac7c5dea1a918b400c527998aba592aeacdb83dad6556bf359b267986bd01a,-1,3,1,0.37217998,1595159018,Regular,24d2b18666ea6c6d9527580197c8ed393fe98a05029d4f566877230e9a517d32
80da016b4e8e2c765b0e25f09537f909436f45d9c4b28b0f05640c22b3a09243,1,0,1,0.18448697,1595042621,Regular,caac7c5dea1a918b400c527998aba592aeacdb83dad6556bf359b267986bd01a
31796e5794b0bfc3c18611a740d241ec079278f282641e4bb64bf742c02873d8,-1,0,1,0.20223284,1594951062,Regular,3f5017b7bd2a100d9c640704feb676c6f7320f070995948addb5c89204bac0ee
24d2b18666ea6c6d9527580197c8ed393fe98a05029d4f566877230e9a517d32,1,0,1,0.37217998,1594444802,Regular,caac7c5dea1a918b400c527998aba592aeacdb83dad6556bf359b267986bd01a
48de7203fb505c8ed8739d8c4222de31a44c588c57bfe77bfe022d78d02bc76f,1,1,1,0.62762055,1593816125,Regular,caac7c5dea1a918b400c527998aba592aeacdb83dad6556bf359b267986bd01a
3f5017b7bd2a100d9c640704feb676c6f7320f070995948addb5c89204bac0ee,1,0,1,0.20223284,1593781630,Regular,31796e5794b0bfc3c18611a740d241ec079278f282641e4bb64bf742c02873d8
956d6531729411695f0b1414acaca46688c0f3cf066139c5207533bc71a4e5a4,-1,1,1,0.2,1593781630,Regular,8e03fbf11e9dfed7cfee7c6a1c6c1b2ca9eb84f4a9458f69b3576d93571270bf
956d6531729411695f0b1414acaca46688c0f3cf066139c5207533bc71a4e5a4,-1,0,1,0.7798969,1593781630,Regular,d60075fcea9ed2089e0debf56a9fb886349b1b35bce4b17ed79f3e995e8a42b8
3fa848d42771902d150ab73fcbc6e81ef849fd3263160a42696e07e353203a6d,1,0,1,86.30807376,1593668414,Regular,b0c492e4c2fba83d86773a77811af54ecb216b21f8aa0689c71c61c9be6a3acc
d60075fcea9ed2089e0debf56a9fb886349b1b35bce4b17ed79f3e995e8a42b8,1,1,1,0.7798969,1593591707,Regular,956d6531729411695f0b1414acaca46688c0f3cf066139c5207533bc71a4e5a4
6e6ec2d72b075f51135ee7b8a9be7e69592b0bcaf419a35eb94ac1f39ca010a6,-1,4,1,10,1593591632,Regular,baa5dc2f1fc53194d63af4a61117554c0ae58ef5b5a41a1b06afb014a9c12b47
6e6ec2d72b075f51135ee7b8a9be7e69592b0bcaf419a35eb94ac1f39ca010a6,-1,3,1,10,1593591632,Regular,e54448467f21f623a7b97964d72b125717a718788e56fa2e6adfc31148bde627
6e6ec2d72b075f51135ee7b8a9be7e69592b0bcaf419a35eb94ac1f39ca010a6,-1,2,1,10,1593591632,Regular,fc0db6fd690d2c491b9cfa86ffe50fbe4dadd1f2c9584518cd114c2821168ede
8e03fbf11e9dfed7cfee7c6a1c6c1b2ca9eb84f4a9458f69b3576d93571270bf,1,1,1,0.2,1593591232,Regular,956d6531729411695f0b1414acaca46688c0f3cf066139c5207533bc71a4e5a4
a8d175479779363d08419f72642c4e1c05296322c1dd1851b8d7aa69ab83ab3f,-1,0,1,2.1539682,1593441244,Regular,036eee64b7c27c6d58f0519827838c6e2db69daf98310afd04f16976c0836557
345bc89d9eb28e1f564dcaba2b35dea0ab51cb18d8faef7be1d8faac038dd82e,-1,0,1,4.45098581,1592793814,Regular,7d35c9d84ee31b2fa9925e10e78f01b1b8277b93d4bc1d85dfdbbec738cc9aa3
345bc89d9eb28e1f564dcaba2b35dea0ab51cb18d8faef7be1d8faac038dd82e,-1,1,1,1.54459131,1592793814,Regular,874b1666f381d617ae457059029db63fdc6397b264592369a12cd814a70fd9a0
2b571c927510c49c88c0ac1f57e1b1840f49c95ee635aa24dd1b1566c0d8f2c7,1,0,1,4.98358517,1591579403,Regular,0bddb4ef634c0e2331ed3d0c67091d060830e5ce12c718bef545bdaed781d109
baa5dc2f1fc53194d63af4a61117554c0ae58ef5b5a41a1b06afb014a9c12b47,1,1,1,10,1591545628,Regular,6e6ec2d72b075f51135ee7b8a9be7e69592b0bcaf419a35eb94ac1f39ca010a6
6a16eef0691d6f6330c2a6e3718512e580e0a8e9660ced57a6cd2a284c4a757c,1,1,1,10.01584138,1591539470,Regular,57b62cb0f412342d94947ab7e01fe4ef2be4637d7053b204bdc9c4fc15e4cfc8
7d35c9d84ee31b2fa9925e10e78f01b1b8277b93d4bc1d85dfdbbec738cc9aa3,1,0,1,4.45098581,1591537918,Regular,345bc89d9eb28e1f564dcaba2b35dea0ab51cb18d8faef7be1d8faac038dd82e
874b1666f381d617ae457059029db63fdc6397b264592369a12cd814a70fd9a0,1,0,1,1.54459131,1591493745,Regular,345bc89d9eb28e1f564dcaba2b35dea0ab51cb18d8faef7be1d8faac038dd82e
f47564f73d07795f710da5fdc2fc5a9ee28d5455330e803a89f7ecea0e08aa52,-1,0,1,1,1591448542,Regular,28ef93712df40b56fdb0882ff2a442b32ac1ee19346b489eb1752ef9d3c099c9
f47564f73d07795f710da5fdc2fc5a9ee28d5455330e803a89f7ecea0e08aa52,-1,1,1,1,1591448542,Regular,61367355407356e1b3ba624dac28f8ffca107153fb97c4bbcb105e4f17403d3c
