tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa1a1b53b826c24e55e76db72d79744cf0a2209d25c17f3d49742915f32f14f1,1,1,1,0.49521791,1519668146,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
d72bfad44b8474eed3814576ead3ed07ad2d313d3d59d357eb647491898ad7f5,1,17,1,0.49500041,1519175037,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
08b9cd8a614cece6fe194589a3868631a08aa5737d3602ef4a679625f8b961b8,1,1,1,0.49516989,1518730469,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
9cee162a357a2a396545550ccb736bf5103ac8fb3915088ed11cb39d0b99a9b7,1,9,1,0.49577253,1518359781,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
1d91a97640f34a6077cc3d2ddc26032278b942175ea30de8316e42dd4c43b109,1,16,1,0.49591642,1517964458,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
697a4b3a60bb5f90aae63a4650e5394b541f142acbbace338a4c0c2a1bbc95df,1,2,1,0.49531018,1517646484,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
80b0c456264021be1d7dacb1eda7f654552d10273b77876636f88f09f0d53322,1,19,1,0.49573704,1517365471,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
d09305140707884f7ca36b354447c23ab8a6952d9c0d0382a067cc89358018fb,1,14,1,0.49594108,1517089989,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
1b434bef3a6b5fb342a61c0cc3f5a56541ddc93c3e081f4de72f311466d48c40,1,6,1,0.49796024,1516874368,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47,1,11,1,0.49821097,1516685499,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
46a013bb72014d36da3551034fde2f93d30df47984ca5f38c58cb4914cdcdca2,1,18,1,0.49507189,1516524273,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
d4331b0ff19fd461bb5f85e2e5a88e88e8866528d0716ac0a3c832f47e747b00,1,50,1,0.49772551,1516361357,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
4eb17cd9f64ed5e28afc812283e727a1290e5b4959fcbd2b44b19784271127fc,1,35,1,0.49798814,1516234077,Regular,6ed03dc9d078c00d467f3447a6e89a9afba45527b10d3be194d6715845996e6a
57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12,-1,5,1,0.49983611,1516119536,Regular,9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461
57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12,-1,1,1,4.91728733,1516119536,Regular,270728ac961923576458df79031b234482cdc7fc7125f072e7cdc015441324c8
57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12,-1,2,1,0.81171404,1516119536,Regular,47e6bc324d2f8907c0516acaa0b7a2bd49abfae63ab21db73ef41c28491442e2
57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12,-1,3,1,0.49562142,1516119536,Regular,e234cb66a298b94cf6a7dff8aaacdfc92254b3902061fd90bce9c2e2169e5e3c
57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12,-1,4,1,0.49629065,1516119536,Regular,90057f4d2b29ed330eccd0153f288aac0aa8b52229e57fcf444aa030fb7754e0
57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12,-1,0,1,0.07,1516119536,Regular,345b3e5375527f6063e314c229c630af626faca0b3db1a9a4f703eabeba18f7f
57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12,-1,6,1,0.4970213,1516119536,Regular,c504c336078e9e692a26b61e355ed0f15329fdc6ab26d0786ac5f91156dbccf5
57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12,-1,7,1,0.4998298,1516119536,Regular,25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326
25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326,1,36,1,0.4998298,1516107074,Regular,57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12
c504c336078e9e692a26b61e355ed0f15329fdc6ab26d0786ac5f91156dbccf5,1,6,1,0.4970213,1515961781,Regular,57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12
9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461,1,10,1,0.49983611,1515853922,Regular,57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12
90057f4d2b29ed330eccd0153f288aac0aa8b52229e57fcf444aa030fb7754e0,1,17,1,0.49629065,1515735949,Regular,57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12
e234cb66a298b94cf6a7dff8aaacdfc92254b3902061fd90bce9c2e2169e5e3c,1,7,1,0.49562142,1515499429,Regular,57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12
47e6bc324d2f8907c0516acaa0b7a2bd49abfae63ab21db73ef41c28491442e2,1,0,1,0.81171404,1515309282,Regular,57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12
270728ac961923576458df79031b234482cdc7fc7125f072e7cdc015441324c8,1,1,1,4.91728733,1514910821,Regular,57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12
345b3e5375527f6063e314c229c630af626faca0b3db1a9a4f703eabeba18f7f,1,1,1,0.07,1514910167,Regular,57babfa8497e959ba65c4f7bdde42108ea8fd9e8dda7bd7693686c6e3a7eff12
