tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,4,1,0.02595714,1517380667,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,5,1,0.03039394,1517380667,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,6,1,0.03071318,1517380667,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,7,1,0.06259504,1517380667,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,8,1,0.05436582,1517380667,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,9,1,0.02780802,1517380667,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,10,1,0.07652244,1517380667,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,11,1,0.10901,1517380667,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,12,1,0.05869951,1517380667,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,13,1,0.06211174,1517380667,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,14,1,0.06816678,1517380667,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,15,1,0.07672653,1517380667,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,16,1,0.05936812,1517380667,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,17,1,0.02326881,1517380667,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,18,1,0.06194013,1517380667,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,19,1,0.06269412,1517380667,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,20,1,0.08720205,1517380667,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,21,1,0.03073631,1517380667,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92,-1,22,1,0.03119856,1517380667,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,382,1,0.02911402,1517361868,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,44,1,0.0517498,1517307363,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,76,1,0.02595714,1517253096,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,179,1,0.02326881,1517166120,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,600,1,0.03756905,1517003215,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,113,1,0.05218992,1516927574,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,257,1,0.03073631,1516829488,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,140,1,0.05703684,1516775236,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,128,1,0.05654724,1516742627,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,11,1,0.05436582,1516699052,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,150,1,0.05081825,1516634241,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,80,1,0.05869951,1516580406,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,140,1,0.02938654,1516558352,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,64,1,0.07652244,1516505108,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,665,1,0.03071318,1516395507,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,63,1,0.06050172,1516351834,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,176,1,0.10901,1516340954,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,146,1,0.06164419,1516178281,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,54,1,0.06270964,1516069746,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,173,1,0.05936812,1516015628,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,34,1,0.06194013,1515982785,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,248,1,0.03026125,1515961286,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,305,1,0.12146258,1515884751,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,2,1,0.06211174,1515851799,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,629,1,0.06259504,1515797610,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,51,1,0.06269412,1515775854,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,80,1,0.06337054,1515711314,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,71,1,0.03039394,1515623884,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,67,1,0.05940208,1515580861,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,144,1,0.08841478,1515525741,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,34,1,0.06816678,1515493120,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,89,1,0.0559896,1515482305,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,59,1,0.08720205,1515340936,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,58,1,0.07672653,1515297300,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,10,1,0.08539198,1515269567,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,13,1,0.05923926,1515269567,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,12,1,0.06013178,1515269567,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,11,1,0.06135493,1515269567,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,14,1,0.09239053,1515269567,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,9,1,0.04233504,1515269567,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,8,1,0.05926403,1515269567,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,7,1,0.05721522,1515269567,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,6,1,0.08287823,1515269567,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,5,1,0.05191335,1515269567,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,4,1,0.05505878,1515269567,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,3,1,0.05752541,1515269567,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,2,1,0.07874063,1515269567,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,1,1,0.12957605,1515269567,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,-1,0,1,0.041704,1515269567,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff,1,1,1,0.01213922,1515269567,Regular,5582da10f5b13ceeb780a29eaad9f70564396dbca24dfd6c62c7a43bc9c5e6c3
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,126,1,0.08539198,1515221164,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,67,1,0.05191335,1515156065,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,28,1,0.07874063,1515069870,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,8,1,0.05721522,1515037230,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,745,1,0.02780802,1515014771,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,151,1,0.06013178,1514960357,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,381,1,0.12957605,1514917113,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,179,1,0.06135493,1514895558,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,26,1,0.08287823,1514786589,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,489,1,0.03119856,1514743767,Regular,e495f50a46a91f004acd57961fe717289b1402f90e3ff45d78aca7287db15a92
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,125,1,0.05505878,1514700419,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,77,1,0.09239053,1514612673,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,546,1,0.041704,1514580293,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,40,1,0.05923926,1514536983,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,577,1,0.04233504,1514406457,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,15,1,0.05752541,1514308575,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,4,1,0.05926403,1514130612,Regular,b5418aeb3a904503a82d1c3b88f9f66c4128a272616ad5e846c859fa29eb8dff
