tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c31ef9310b24d222e0478a61862e97d8d894b5658ea9708cc43a5e48891c02f,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
3f04a0c78d712f580699b94044b871d7b848365d0a7161f4d62f88d02ab50e30,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
3f04a0c78d712f580699b94044b871d7b848365d0a7161f4d62f88d02ab50e30,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
40a7a6fb6fb19e25edc575623e11e24138a1283d6360e990dc567ac745b0accf,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
40a7a6fb6fb19e25edc575623e11e24138a1283d6360e990dc567ac745b0accf,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
5045b9a92712750dedddd592ecaf18f6e0de135793ce6d2905955ac248fcde26,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
5045b9a92712750dedddd592ecaf18f6e0de135793ce6d2905955ac248fcde26,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
5cc76897c6c79ea19ea0533baa17697c02a2ea174fd8acd8d56723816c2d04b2,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
5cc76897c6c79ea19ea0533baa17697c02a2ea174fd8acd8d56723816c2d04b2,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
60afe784d58f3e2558a11f0e706594b7138e59ab0510c2d19cd6248a80b181c6,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
60afe784d58f3e2558a11f0e706594b7138e59ab0510c2d19cd6248a80b181c6,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
6ff6b72191cf2504000fbc2d487026a57ce7131df8e4ce3a9570286c2afd7f52,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
6ff6b72191cf2504000fbc2d487026a57ce7131df8e4ce3a9570286c2afd7f52,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
7de7a5ce34cba105c1e3020fa34ff6dcfb4a0d600e775cab8fc3aa9457aab6a1,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
7de7a5ce34cba105c1e3020fa34ff6dcfb4a0d600e775cab8fc3aa9457aab6a1,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
9cda6b8e4a6703bdc468e7ec3d2713198d30010fc69e11b515b32da290fb1a30,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
9cda6b8e4a6703bdc468e7ec3d2713198d30010fc69e11b515b32da290fb1a30,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
a606be5fecd9b33e29859e27870a4923fc5795eb1e21773590039066a13749f8,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
a606be5fecd9b33e29859e27870a4923fc5795eb1e21773590039066a13749f8,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
b57e5600e8b70431d5676bb79b4304c2372d9716bb9b22e07b8c0858c8d2152c,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
b57e5600e8b70431d5676bb79b4304c2372d9716bb9b22e07b8c0858c8d2152c,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
b7dee975294295978bdd54bf4620d369c9f0288eb636a03b54b71b6f26129183,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
b7dee975294295978bdd54bf4620d369c9f0288eb636a03b54b71b6f26129183,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
b890ca7e5320b379839754952862599854ba682a292a4a1159f18a39ce655835,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
b890ca7e5320b379839754952862599854ba682a292a4a1159f18a39ce655835,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
c4e107ed345c74b5c39dc10c9cfe36088df63f8ea17a0830d0354e2834fb3745,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
c4e107ed345c74b5c39dc10c9cfe36088df63f8ea17a0830d0354e2834fb3745,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
ddca31fb01c283900cf624c9d851655263d23fe303c2e8d7e6fee103f4dd86f8,-1,1,1,120.35686571,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
ddca31fb01c283900cf624c9d851655263d23fe303c2e8d7e6fee103f4dd86f8,-1,0,1,0.01062673,1554287802,Ticket,6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,27,1,120.35686571,1554287754,Regular,b53a54cfe400ea5cb9e1cf0bba4f8ab64330398f1196d034355c756c2777e54a
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,28,1,0.01062673,1554287754,Regular,60afe784d58f3e2558a11f0e706594b7138e59ab0510c2d19cd6248a80b181c6
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,29,1,120.35686571,1554287754,Regular,60afe784d58f3e2558a11f0e706594b7138e59ab0510c2d19cd6248a80b181c6
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,46,1,0.01062673,1554287754,Regular,40a7a6fb6fb19e25edc575623e11e24138a1283d6360e990dc567ac745b0accf
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,47,1,120.35686571,1554287754,Regular,40a7a6fb6fb19e25edc575623e11e24138a1283d6360e990dc567ac745b0accf
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,0,1,0.01062673,1554287754,Regular,a606be5fecd9b33e29859e27870a4923fc5795eb1e21773590039066a13749f8
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,1,1,120.35686571,1554287754,Regular,a606be5fecd9b33e29859e27870a4923fc5795eb1e21773590039066a13749f8
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,40,1,0.01062673,1554287754,Regular,3c31ef9310b24d222e0478a61862e97d8d894b5658ea9708cc43a5e48891c02f
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,41,1,120.35686571,1554287754,Regular,3c31ef9310b24d222e0478a61862e97d8d894b5658ea9708cc43a5e48891c02f
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,32,1,0.01062673,1554287754,Regular,6ff6b72191cf2504000fbc2d487026a57ce7131df8e4ce3a9570286c2afd7f52
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,33,1,120.35686571,1554287754,Regular,6ff6b72191cf2504000fbc2d487026a57ce7131df8e4ce3a9570286c2afd7f52
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,10,1,0.01062673,1554287754,Regular,302f8bad9794d1750694ac7cac2a46a425b699624edf6bca506e88c5604a0db4
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,11,1,120.35686571,1554287754,Regular,302f8bad9794d1750694ac7cac2a46a425b699624edf6bca506e88c5604a0db4
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,14,1,0.01062673,1554287754,Regular,7de7a5ce34cba105c1e3020fa34ff6dcfb4a0d600e775cab8fc3aa9457aab6a1
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,15,1,120.35686571,1554287754,Regular,7de7a5ce34cba105c1e3020fa34ff6dcfb4a0d600e775cab8fc3aa9457aab6a1
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,42,1,0.01062673,1554287754,Regular,5045b9a92712750dedddd592ecaf18f6e0de135793ce6d2905955ac248fcde26
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,43,1,120.35686571,1554287754,Regular,5045b9a92712750dedddd592ecaf18f6e0de135793ce6d2905955ac248fcde26
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,12,1,0.01062673,1554287754,Regular,b890ca7e5320b379839754952862599854ba682a292a4a1159f18a39ce655835
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,13,1,120.35686571,1554287754,Regular,b890ca7e5320b379839754952862599854ba682a292a4a1159f18a39ce655835
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,2,1,0.01062673,1554287754,Regular,9cda6b8e4a6703bdc468e7ec3d2713198d30010fc69e11b515b32da290fb1a30
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,3,1,120.35686571,1554287754,Regular,9cda6b8e4a6703bdc468e7ec3d2713198d30010fc69e11b515b32da290fb1a30
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,22,1,0.01062673,1554287754,Regular,b7dee975294295978bdd54bf4620d369c9f0288eb636a03b54b71b6f26129183
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,23,1,120.35686571,1554287754,Regular,b7dee975294295978bdd54bf4620d369c9f0288eb636a03b54b71b6f26129183
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,38,1,0.01062673,1554287754,Regular,ddca31fb01c283900cf624c9d851655263d23fe303c2e8d7e6fee103f4dd86f8
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,39,1,120.35686571,1554287754,Regular,ddca31fb01c283900cf624c9d851655263d23fe303c2e8d7e6fee103f4dd86f8
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,34,1,0.01062673,1554287754,Regular,c4e107ed345c74b5c39dc10c9cfe36088df63f8ea17a0830d0354e2834fb3745
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,35,1,120.35686571,1554287754,Regular,c4e107ed345c74b5c39dc10c9cfe36088df63f8ea17a0830d0354e2834fb3745
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,4,1,0.01062673,1554287754,Regular,3f04a0c78d712f580699b94044b871d7b848365d0a7161f4d62f88d02ab50e30
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,5,1,120.35686571,1554287754,Regular,3f04a0c78d712f580699b94044b871d7b848365d0a7161f4d62f88d02ab50e30
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,20,1,0.01062673,1554287754,Regular,0ced2b27493f5a1f155e6d975d1ed88f51563036cb14e94cb90b223616dd0ee3
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,21,1,120.35686571,1554287754,Regular,0ced2b27493f5a1f155e6d975d1ed88f51563036cb14e94cb90b223616dd0ee3
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,16,1,0.01062673,1554287754,Regular,b57e5600e8b70431d5676bb79b4304c2372d9716bb9b22e07b8c0858c8d2152c
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,17,1,120.35686571,1554287754,Regular,b57e5600e8b70431d5676bb79b4304c2372d9716bb9b22e07b8c0858c8d2152c
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,18,1,0.01062673,1554287754,Regular,5cc76897c6c79ea19ea0533baa17697c02a2ea174fd8acd8d56723816c2d04b2
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,19,1,120.35686571,1554287754,Regular,5cc76897c6c79ea19ea0533baa17697c02a2ea174fd8acd8d56723816c2d04b2
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,6,1,0.01062673,1554287754,Regular,118431cf7a9ccb85835786208186184c89751f01f62280bd9f907fcd3a2476fb
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,7,1,120.35686571,1554287754,Regular,118431cf7a9ccb85835786208186184c89751f01f62280bd9f907fcd3a2476fb
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,30,1,0.01062673,1554287754,Regular,a6ef7856b3319e7e7aefb19e5ede2650d90daa9981abc05331f0c03b45d1e237
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,31,1,120.35686571,1554287754,Regular,a6ef7856b3319e7e7aefb19e5ede2650d90daa9981abc05331f0c03b45d1e237
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,44,1,0.01062673,1554287754,Regular,8b40b6300b6b12a1484340fb583e19e744342747a6f99aa7a88ef3999b6e5160
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,45,1,120.35686571,1554287754,Regular,8b40b6300b6b12a1484340fb583e19e744342747a6f99aa7a88ef3999b6e5160
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,24,1,0.01062673,1554287754,Regular,473879e01d301426c8fc04b16c930f14179eb66065075322cea2773774f98ab9
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,25,1,120.35686571,1554287754,Regular,473879e01d301426c8fc04b16c930f14179eb66065075322cea2773774f98ab9
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,8,1,0.01062673,1554287754,Regular,9cee9c8178300481947380408d02d43aa833fbb2aa03b0dd1b3e8dc1ad72041c
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,9,1,120.35686571,1554287754,Regular,9cee9c8178300481947380408d02d43aa833fbb2aa03b0dd1b3e8dc1ad72041c
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,36,1,0.01062673,1554287754,Regular,4fa1acdde940ce48e318344c76a5b1bac419f5d3e3f6d8f540f8a3b857c57d41
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,37,1,120.35686571,1554287754,Regular,4fa1acdde940ce48e318344c76a5b1bac419f5d3e3f6d8f540f8a3b857c57d41
6c5c44550ffbaf58064d2d93d319c67655733fcc13ec78dbb0b01bc9c64c35ce,1,26,1,0.01062673,1554287754,Regular,b53a54cfe400ea5cb9e1cf0bba4f8ab64330398f1196d034355c756c2777e54a
