tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e13f53ae97d4a5d93438d9da2caac38ada04fa9e9df5dba2fd5b86de52875cb,1,4,1,0.29598068,1509155438,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10,-1,8,1,0.29517529,1509030263,Regular,7e62015825d1dfcd527d024924f0606f64d5c68275d50faf65ad3369fe2057cf
7e62015825d1dfcd527d024924f0606f64d5c68275d50faf65ad3369fe2057cf,1,7,1,0.29517529,1509026039,Regular,91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10
d41b72a68e4f4a921801acbaffe118fb332712d4b2f02542ccb0045c21b9bc79,-1,23,1,0.29664265,1508870163,Regular,b3b031b61df0579ff6b7560dff2a1cf9eb8497793b8b278df0df367adadb7471
b3b031b61df0579ff6b7560dff2a1cf9eb8497793b8b278df0df367adadb7471,1,13,1,0.29664265,1508868777,Regular,d41b72a68e4f4a921801acbaffe118fb332712d4b2f02542ccb0045c21b9bc79
b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058,-1,85,1,0.29540731,1508760010,Regular,0ba0d4b95df16aacd276481b9fa3603f2c53877ac4e3aadadc61ae44fcb79a1b
0ba0d4b95df16aacd276481b9fa3603f2c53877ac4e3aadadc61ae44fcb79a1b,1,4,1,0.29540731,1508744833,Regular,b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058
0dabf09e75e57d87ae5a0022c2fae9c6e3ff159d09586d4c62b9f6fefc0b75cf,-1,8,1,0.29561711,1508606783,Regular,be3f39269884b32cff23ecb96a3275834972aee33a0e17da0d5cb27ce9b86468
be3f39269884b32cff23ecb96a3275834972aee33a0e17da0d5cb27ce9b86468,1,8,1,0.29561711,1508591851,Regular,0dabf09e75e57d87ae5a0022c2fae9c6e3ff159d09586d4c62b9f6fefc0b75cf
80b37835193f4246f03a7c7caf5beeba81ac203f8c6c3ea4181e36b739ff4e7e,-1,59,1,0.29595983,1508464288,Regular,0f0c99d0d9aed6d48801118701a06680274b4dc9b101813ce85185ee292cfdd6
0f0c99d0d9aed6d48801118701a06680274b4dc9b101813ce85185ee292cfdd6,1,5,1,0.29595983,1508451938,Regular,80b37835193f4246f03a7c7caf5beeba81ac203f8c6c3ea4181e36b739ff4e7e
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,64,1,0.32939958,1508328843,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,22,1,0.32939958,1508309560,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
b5302283aeb72a58248927e4e43576a08791559cd84d83bc63a5f31a0faef4bf,-1,16,1,0.29779674,1508167352,Regular,95bfa277ac3f9ace972d46380af81a54a95b0d52bb79c71b5f0831bf0492f88d
95bfa277ac3f9ace972d46380af81a54a95b0d52bb79c71b5f0831bf0492f88d,1,1,1,0.29779674,1508158418,Regular,b5302283aeb72a58248927e4e43576a08791559cd84d83bc63a5f31a0faef4bf
2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333,-1,24,1,0.29717932,1508002008,Regular,f92403120417b9f3aa4a8bdf86eada2e792146463dd65f810b1e29241643d8a4
f92403120417b9f3aa4a8bdf86eada2e792146463dd65f810b1e29241643d8a4,1,7,1,0.29717932,1507988472,Regular,2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333
8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f,-1,88,1,0.29532418,1507858363,Regular,b73acaa8a8ec598f6320cd6e7a28f2358652162c8ec1f6cdbbdf5ccd3b681433
b73acaa8a8ec598f6320cd6e7a28f2358652162c8ec1f6cdbbdf5ccd3b681433,1,8,1,0.29532418,1507856381,Regular,8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f
dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403,-1,8,1,0.29536785,1507720478,Regular,5e22047fe180e877f086d0d19f6e8665607cfb716a3cb4c5f5abf7adfe8b36fe
5e22047fe180e877f086d0d19f6e8665607cfb716a3cb4c5f5abf7adfe8b36fe,1,4,1,0.29536785,1507719304,Regular,dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403
1493a343cc72a9532678d9579232a7bb61c382367503e3d444444a5d93e76d1d,-1,7,1,0.29528421,1507592814,Regular,7681f7b751b0d4924721912d3ed9a621063e5394b9789c7536dfc1384bb5ad32
7681f7b751b0d4924721912d3ed9a621063e5394b9789c7536dfc1384bb5ad32,1,3,1,0.29528421,1507592422,Regular,1493a343cc72a9532678d9579232a7bb61c382367503e3d444444a5d93e76d1d
14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a,-1,242,1,0.29582029,1507462725,Regular,d990019bff229cb823cd77da2ea44e5923cfd9378f18fbe312152c4ed73a20c0
14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a,-1,221,1,0.29539529,1507462725,Regular,0c4358570bfbb381666f6801c3dd60afcba51213281ab58bb3c52aac28083ec3
d990019bff229cb823cd77da2ea44e5923cfd9378f18fbe312152c4ed73a20c0,1,10,1,0.29582029,1507457120,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
0c4358570bfbb381666f6801c3dd60afcba51213281ab58bb3c52aac28083ec3,1,0,1,0.29539529,1507322043,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
46261a506067bf0d069bf52e8053341dfafe1c26c8a5e8f8d8530c4c7f0be5eb,-1,2,1,0.29661215,1507284527,Regular,6cf2e7697585da4b8aa0eae876852b346565e6ef48775e16b510872dc3e49010
6cf2e7697585da4b8aa0eae876852b346565e6ef48775e16b510872dc3e49010,1,5,1,0.29661215,1507201554,Regular,46261a506067bf0d069bf52e8053341dfafe1c26c8a5e8f8d8530c4c7f0be5eb
52558131ac9f67cfaa4683b434a03a8db5faccab364c2bb6777f8e27f1ee8f56,-1,15,1,0.29585246,1507090854,Regular,87ddee0cb859a57a04620c3b23951bbb84e33f873a3c51651f2a347a5d5dff56
87ddee0cb859a57a04620c3b23951bbb84e33f873a3c51651f2a347a5d5dff56,1,2,1,0.29585246,1507079879,Regular,52558131ac9f67cfaa4683b434a03a8db5faccab364c2bb6777f8e27f1ee8f56
cc19484ece10e32928ea0b89b33a70fae25290332bedd6d6a8dccfaa40703900,-1,7,1,0.29543749,1506963419,Regular,5bd6dc281e326484db02f4ea1fe71e8e6afc9b1ec7b80db5dc51c9697afb90b5
5bd6dc281e326484db02f4ea1fe71e8e6afc9b1ec7b80db5dc51c9697afb90b5,1,6,1,0.29543749,1506955020,Regular,cc19484ece10e32928ea0b89b33a70fae25290332bedd6d6a8dccfaa40703900
7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795,-1,11,1,0.29507414,1506833172,Regular,c634001831509bad8fb66c6b7d8cb748c1666ff8865f25afd54dffbdb786fbb5
7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795,-1,50,1,0.29636737,1506833172,Regular,d984972fdac70a898fdac946bfd2a6ef4bf5a79ba3ff79ee333a9ab34aeeec6c
c634001831509bad8fb66c6b7d8cb748c1666ff8865f25afd54dffbdb786fbb5,1,5,1,0.29507414,1506821771,Regular,7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795
d984972fdac70a898fdac946bfd2a6ef4bf5a79ba3ff79ee333a9ab34aeeec6c,1,4,1,0.29636737,1506693936,Regular,7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795
cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94,-1,62,1,0.29676668,1506588784,Regular,7a74c508fdc4769e583d6ed6fe17da69602bdda53d1935a2fe0b43bca229ba81
7a74c508fdc4769e583d6ed6fe17da69602bdda53d1935a2fe0b43bca229ba81,1,4,1,0.29676668,1506576668,Regular,cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94
9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032,-1,15,1,0.29643934,1506454436,Regular,ad9bd6b1479e47fb26180d587dd4515c8a307048b72a3da6a3a204516f6e6312
ad9bd6b1479e47fb26180d587dd4515c8a307048b72a3da6a3a204516f6e6312,1,5,1,0.29643934,1506450745,Regular,9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032
ded7fe0c3a9ff43ac9bd225ea480cf26152d51a94f0f66bc7d13f1808c5baf64,-1,46,1,0.29626865,1506350488,Regular,39e876b3ef03d0ba6e59929837c8ad2aa83cf207650175044dd3daba2c1d2b24
39e876b3ef03d0ba6e59929837c8ad2aa83cf207650175044dd3daba2c1d2b24,1,4,1,0.29626865,1506344837,Regular,ded7fe0c3a9ff43ac9bd225ea480cf26152d51a94f0f66bc7d13f1808c5baf64
d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213,-1,22,1,0.29640413,1506272294,Regular,d1f296c423b3ffb3f237d373148ba6648b3acb2aeab4bd3d513fb5a1c64c511b
d1f296c423b3ffb3f237d373148ba6648b3acb2aeab4bd3d513fb5a1c64c511b,1,0,1,0.29640413,1506239741,Regular,d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213
05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8,-1,17,1,0.29643825,1506090419,Regular,e5a1316ad97322adaf8867223712a748ddb67f71fe559353e091fdd2a8c1136e
e5a1316ad97322adaf8867223712a748ddb67f71fe559353e091fdd2a8c1136e,1,4,1,0.29643825,1506063643,Regular,05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8
175245d2c7a903e513705ead2941da6698ab6f7ad20e2019f74e67916f3c2d4f,-1,14,1,0.29637831,1505944964,Regular,adc25ea816929f62c82acdcd778e280f9683cdf132d27fe392e28117e0b6bf21
adc25ea816929f62c82acdcd778e280f9683cdf132d27fe392e28117e0b6bf21,1,4,1,0.29637831,1505943925,Regular,175245d2c7a903e513705ead2941da6698ab6f7ad20e2019f74e67916f3c2d4f
97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a,-1,19,1,0.29513894,1505839798,Regular,4c4c7cc0eb2aa4c51ddd4ea725a73f125c6d7efbb0d9bbab41339fbd3ee14b70
4c4c7cc0eb2aa4c51ddd4ea725a73f125c6d7efbb0d9bbab41339fbd3ee14b70,1,2,1,0.29513894,1505837511,Regular,97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a
c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7,-1,10,1,0.29563932,1505716529,Regular,a5d2e9f67dfb3802500758907ced34dde6c551fcc53bf37a5f1201818654d9e8
a5d2e9f67dfb3802500758907ced34dde6c551fcc53bf37a5f1201818654d9e8,1,12,1,0.29563932,1505713623,Regular,c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7
2784bf4ef893d460a4682591f30e1604a8759b39ffdeb57d8a495d36f25f1b2a,-1,64,1,0.29518474,1505618674,Regular,211e5bc77a03b80e89baa5b55fb8c90fa1a9b6ddcd3549d0375c41e6ad4a0eb7
211e5bc77a03b80e89baa5b55fb8c90fa1a9b6ddcd3549d0375c41e6ad4a0eb7,1,3,1,0.29518474,1505612182,Regular,2784bf4ef893d460a4682591f30e1604a8759b39ffdeb57d8a495d36f25f1b2a
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,15,1,0.29554942,1505539768,Regular,962aa171528d8d30a71bf776c5ef877eeda5b82a41fd7f154913cb3fbd68f047
962aa171528d8d30a71bf776c5ef877eeda5b82a41fd7f154913cb3fbd68f047,1,6,1,0.29554942,1505519825,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
7d11deb6991d93b30cfea90da12977985020fb23329514808d5ae0b2130fe8a3,-1,2,1,0.29864693,1505435223,Regular,fffa85f511a5f13799f8f05ceceadcc9fd55c3062fb8f036c7094b5243937ba6
fffa85f511a5f13799f8f05ceceadcc9fd55c3062fb8f036c7094b5243937ba6,1,4,1,0.29864693,1505433869,Regular,7d11deb6991d93b30cfea90da12977985020fb23329514808d5ae0b2130fe8a3
482b5f578eb62470f4501572caddce883aabd9e802e1362280e7312e35328150,-1,61,1,0.29591908,1505347625,Regular,8224bd7950a81bbe61233e3b7a0b183064e01225dd7601a0f3a624139e031ce9
8224bd7950a81bbe61233e3b7a0b183064e01225dd7601a0f3a624139e031ce9,1,4,1,0.29591908,1505343738,Regular,482b5f578eb62470f4501572caddce883aabd9e802e1362280e7312e35328150
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,5,1,0.29574064,1505248689,Regular,aba16b4b4e0149fdcbd7b5491cfd7678077c8f4d885ae036b1aa37c6fa9a2e18
aba16b4b4e0149fdcbd7b5491cfd7678077c8f4d885ae036b1aa37c6fa9a2e18,1,8,1,0.29574064,1505247641,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
f7a688a80d58a717bb65c5d6d56d19683192173d366ad2fecc05d2b54be9d420,-1,0,1,0.29696806,1505165171,Regular,ba5cc90659e01ab35c1271dcf1be9e11eb9714c0f78b14c9aabec3e5785e5cb9
ba5cc90659e01ab35c1271dcf1be9e11eb9714c0f78b14c9aabec3e5785e5cb9,1,6,1,0.29696806,1505164421,Regular,f7a688a80d58a717bb65c5d6d56d19683192173d366ad2fecc05d2b54be9d420
7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25,-1,52,1,0.29812363,1505118963,Regular,3d1b8cc856bf4e6072dddb34f47828acd33bad49f51b4a72d7375ba29411aeee
3d1b8cc856bf4e6072dddb34f47828acd33bad49f51b4a72d7375ba29411aeee,1,12,1,0.29812363,1505072667,Regular,7281ab74bac575be0e504c5ed03fea6bd05a67cd76cbe2bb8b60f023e7042d25
4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec,-1,34,1,0.29510329,1504991359,Regular,2d1314916fa2a50081be80abe24d1b587ebff3f3da33e4197e3646c7de65e85d
2d1314916fa2a50081be80abe24d1b587ebff3f3da33e4197e3646c7de65e85d,1,6,1,0.29510329,1504986975,Regular,4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec
a7f58a04a2ec70681bc164ded771477d6c017cb00fe224edd3fadefbf6cc302e,-1,1,1,0.29695631,1504844244,Regular,a15ec51d79fec7c92fc0b17d5d01d5b8dfc2e590ed751db63b024516a6ca1f99
a15ec51d79fec7c92fc0b17d5d01d5b8dfc2e590ed751db63b024516a6ca1f99,1,5,1,0.29695631,1504842904,Regular,a7f58a04a2ec70681bc164ded771477d6c017cb00fe224edd3fadefbf6cc302e
f4dfafd7ea1666caef7c59e6380fe54325a87672a6671552f13ba7ad67837e6e,-1,2,1,0.29666804,1504779132,Regular,b6e8ec63449c767605ac698db0b61c1ee5f80ec33d3b3e2241946864522480c6
b6e8ec63449c767605ac698db0b61c1ee5f80ec33d3b3e2241946864522480c6,1,4,1,0.29666804,1504766678,Regular,f4dfafd7ea1666caef7c59e6380fe54325a87672a6671552f13ba7ad67837e6e
7dd6a2c6766a4b98ea3e3d8b4fa1035c68c54d5f90af1e1e4d7bdb4dd963d05c,-1,14,1,0.29691616,1504664404,Regular,adb39c66ef295efb141dfae707fedbdbb4bb4a7bf2e4ecbe363b283138cfdc6c
adb39c66ef295efb141dfae707fedbdbb4bb4a7bf2e4ecbe363b283138cfdc6c,1,0,1,0.29691616,1504655086,Regular,7dd6a2c6766a4b98ea3e3d8b4fa1035c68c54d5f90af1e1e4d7bdb4dd963d05c
2c620e0383cd8ab6a19286982294b4c5901f49662c2b6d7425f97e2a15b70519,-1,4,1,0.29621607,1504585611,Regular,41f15ecaebc8c8535594cd3ba14ff0779a998dc866f1c6e2bb91b2208cff2814
