tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4d285eff84f7e54a15bd4bfaa3c0e440257a93f2a725595af4efccb774ada31,-1,5,1,0.09513464,1510938735,Regular,80108b0e97c089713a153a23be8a3712e9a36bc0a6f969d299061981b0008a85
80108b0e97c089713a153a23be8a3712e9a36bc0a6f969d299061981b0008a85,1,13,1,0.09513464,1510933593,Regular,d4d285eff84f7e54a15bd4bfaa3c0e440257a93f2a725595af4efccb774ada31
7a445ca383cf151aee5df74bd062d563935189ac93573c73af010bdcb2a12cf7,-1,3,1,0.09514597,1510615960,Regular,f4534204130680f8d089227ba3a915902220c4fd014b7028322fa07d43ec5aaf
f4534204130680f8d089227ba3a915902220c4fd014b7028322fa07d43ec5aaf,1,5,1,0.09514597,1510611252,Regular,7a445ca383cf151aee5df74bd062d563935189ac93573c73af010bdcb2a12cf7
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,1,1,0.09558134,1510376371,Regular,3d8238faa39a6b378395f32a898b53ed462aa0f353f7d20e8449b685977d3004
3d8238faa39a6b378395f32a898b53ed462aa0f353f7d20e8449b685977d3004,1,17,1,0.09558134,1510375264,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,113,1,0.09520386,1510151207,Regular,6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69
6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69,1,64,1,0.09520386,1510149186,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,345,1,0.09513515,1509923996,Regular,196df87aac2ffaad5a2d8f9f7c73b6f123060d19c7a7ec534b9816443de6196f
196df87aac2ffaad5a2d8f9f7c73b6f123060d19c7a7ec534b9816443de6196f,1,32,1,0.09513515,1509915033,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
7ed771cfca5cdaecbe47a8a46b4ea8235e209b7bbc8c132ca2dc7d4bbf832496,-1,1,1,0.09503464,1509711808,Regular,cc5fadca0a87c2c78300819736074fd463be35f2c4b1520a87d7ebf59a35ec5b
cc5fadca0a87c2c78300819736074fd463be35f2c4b1520a87d7ebf59a35ec5b,1,13,1,0.09503464,1509709001,Regular,7ed771cfca5cdaecbe47a8a46b4ea8235e209b7bbc8c132ca2dc7d4bbf832496
5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d,-1,14,1,0.09505682,1509556862,Regular,e26a2c4f26a72cdfc0c933765c81c9adeac3debb4c7a3b47b7553e43a316e4ab
e26a2c4f26a72cdfc0c933765c81c9adeac3debb4c7a3b47b7553e43a316e4ab,1,7,1,0.09505682,1509507675,Regular,5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d
949cefd16b82463a714b0f4b094a942038ad4a7e1c199383fbe3a2c57c334679,-1,16,1,0.09532014,1509327916,Regular,dc8e20007137f1983f438935a36a88e79203f117515a4733a186599d7a874c13
dc8e20007137f1983f438935a36a88e79203f117515a4733a186599d7a874c13,1,13,1,0.09532014,1509324545,Regular,949cefd16b82463a714b0f4b094a942038ad4a7e1c199383fbe3a2c57c334679
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,17,1,0.09514802,1509253126,Regular,1f851f1c66ca3c5d92180bd56b5bb8e90c1d611f69bf3e3b3b05e9faba049dc3
1f851f1c66ca3c5d92180bd56b5bb8e90c1d611f69bf3e3b3b05e9faba049dc3,1,26,1,0.09514802,1509132604,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348,-1,2,1,0.09521935,1508967701,Regular,2063a6dc5abaca2b93b4c8396c9660fe13db3a43dc65efcc391bdb3d67deae19
2063a6dc5abaca2b93b4c8396c9660fe13db3a43dc65efcc391bdb3d67deae19,1,13,1,0.09521935,1508965809,Regular,9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348
7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf,-1,19,1,0.09528237,1508781437,Regular,8e362cdf56d9b7dc4cc92d18df745e88adb517091d6b2db0e3e367a44d2ef4f1
8e362cdf56d9b7dc4cc92d18df745e88adb517091d6b2db0e3e367a44d2ef4f1,1,4,1,0.09528237,1508777358,Regular,7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf
001bb9ca3742f87730a77d0dad7dc8ad21a57afdb454d31159097bc8eb6f3004,-1,2,1,0.09531159,1508589695,Regular,4e2fe1d5898378b614bb5c5abcb5ba4a0cafc78e44cf44853512624b98ba6762
4e2fe1d5898378b614bb5c5abcb5ba4a0cafc78e44cf44853512624b98ba6762,1,5,1,0.09531159,1508587611,Regular,001bb9ca3742f87730a77d0dad7dc8ad21a57afdb454d31159097bc8eb6f3004
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,17,1,0.09524093,1508417437,Regular,a400a0d16d550cfe7ce51f64ec13bccee366be58431da5afca122f8bd6f142dd
a400a0d16d550cfe7ce51f64ec13bccee366be58431da5afca122f8bd6f142dd,1,19,1,0.09524093,1508414510,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4,-1,12,1,0.09530506,1508222515,Regular,e7cc545154e1680fa60b746b6d25cc3549af5dc031be00ea3ce6652f5b91805d
e7cc545154e1680fa60b746b6d25cc3549af5dc031be00ea3ce6652f5b91805d,1,10,1,0.09530506,1508216054,Regular,a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,100,1,0.09664428,1508032043,Regular,6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46
6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46,1,15,1,0.09664428,1508030250,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
39f49169db81e90dfe94024f2f4d0a47dbf292b831796e25f06870adc75a217e,-1,7,1,0.09618844,1507818999,Regular,7cdb52e007849e81b68db6be2c541677129ba6b1e675a530ed81927495e83b58
7cdb52e007849e81b68db6be2c541677129ba6b1e675a530ed81927495e83b58,1,37,1,0.09618844,1507811150,Regular,39f49169db81e90dfe94024f2f4d0a47dbf292b831796e25f06870adc75a217e
c25cae3e6e4c30976207fe325bec2b74562d8fa1566213ed508e2b22c2f592e3,-1,6,1,0.09528436,1507639763,Regular,884bf6d70cb315431d900fb5a049b244ea6c681220269f110fcc3927ab8a320d
884bf6d70cb315431d900fb5a049b244ea6c681220269f110fcc3927ab8a320d,1,2,1,0.09528436,1507635969,Regular,c25cae3e6e4c30976207fe325bec2b74562d8fa1566213ed508e2b22c2f592e3
c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027,-1,9,1,0.09537646,1507466848,Regular,e61cf016909d70b578284d7686620eb2e645fd0a34e3e6450e6bd0c836449b77
e61cf016909d70b578284d7686620eb2e645fd0a34e3e6450e6bd0c836449b77,1,5,1,0.09537646,1507463135,Regular,c27519dc990543f46a01c673ab50717f0bb8e23c1eb07f28099c103c911ae027
ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9,-1,11,1,0.09651479,1507301089,Regular,107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3
107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3,1,29,1,0.09651479,1507297643,Regular,ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9
6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf,-1,24,1,0.09503529,1507107576,Regular,105d4272ec53bd714acbd3c1859302f0237555555c7119dc184d257cd5879bc4
105d4272ec53bd714acbd3c1859302f0237555555c7119dc184d257cd5879bc4,1,27,1,0.09503529,1507099750,Regular,6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf
2e5f75b402239dfc2f36f39ac93c589204dfc9b0c871afd82aa9fa57f9e8b0af,-1,3,1,0.09501114,1506928959,Regular,59c0aa78f13294aab5b79c66702a97be307db8050d896fa0ef5af5a0b4b00b91
59c0aa78f13294aab5b79c66702a97be307db8050d896fa0ef5af5a0b4b00b91,1,13,1,0.09501114,1506926884,Regular,2e5f75b402239dfc2f36f39ac93c589204dfc9b0c871afd82aa9fa57f9e8b0af
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,82,1,0.09552574,1506832521,Regular,1e8e704e707aef5f7f0465cd8ffe44987f85d16aa64515be2f1a7ca49a19c5b7
1e8e704e707aef5f7f0465cd8ffe44987f85d16aa64515be2f1a7ca49a19c5b7,1,11,1,0.09552574,1506765696,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527,-1,5,1,0.09510885,1506617503,Regular,0b05c6a65cfadb1f24324a265cfdb1debd41735ba08cf58f9a3436148bf99c85
0b05c6a65cfadb1f24324a265cfdb1debd41735ba08cf58f9a3436148bf99c85,1,6,1,0.09510885,1506614758,Regular,209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527
13867d1c8556c31d5d8501f9c2cb7d08e2dcfae15ad1299f68cd83efb5e9dc8b,-1,1,1,0.0952271,1506445856,Regular,440c6a9ee090ecd8ad9f800d3420c8c80d05dcc42a3b4ba76779efb30384b728
440c6a9ee090ecd8ad9f800d3420c8c80d05dcc42a3b4ba76779efb30384b728,1,17,1,0.0952271,1506444808,Regular,13867d1c8556c31d5d8501f9c2cb7d08e2dcfae15ad1299f68cd83efb5e9dc8b
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,27,1,0.09569438,1506231868,Regular,05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23
05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23,1,19,1,0.09569438,1506230151,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
4ff2d13ca93c1c2ef7926c6f7efbd4bfab5fbbc38b7ae552ccf850c12d1c2341,-1,4,1,0.095428,1506046803,Regular,5d82bd8d35a487818e13a9a5bbecfd176ed85e1686c4862c078f48403f470464
5d82bd8d35a487818e13a9a5bbecfd176ed85e1686c4862c078f48403f470464,1,19,1,0.095428,1506046514,Regular,4ff2d13ca93c1c2ef7926c6f7efbd4bfab5fbbc38b7ae552ccf850c12d1c2341
5536b0de78891f21a22ce79bac3f043700afed4e064ccca8e73c3ea636e7b1ed,-1,3,1,0.09570532,1505808801,Regular,2deb924141ca4d816d08d8d031f11e5a37e6618794890cd7778d32757a129e87
2deb924141ca4d816d08d8d031f11e5a37e6618794890cd7778d32757a129e87,1,17,1,0.09570532,1505808214,Regular,5536b0de78891f21a22ce79bac3f043700afed4e064ccca8e73c3ea636e7b1ed
53c01ee0851f3fe6baf3d7e44573a17bac3d2337bc7c1c14ded4dd5d1801fab5,-1,0,1,0.09501618,1505531516,Regular,ca5a5f8cdb12780bab5086f8e29b7bcb7945fe2b005cff17222061359b08a46e
ca5a5f8cdb12780bab5086f8e29b7bcb7945fe2b005cff17222061359b08a46e,1,0,1,0.09501618,1505526830,Regular,53c01ee0851f3fe6baf3d7e44573a17bac3d2337bc7c1c14ded4dd5d1801fab5
c60bccb364eedefc55be1ad63186555daf409655fa2eba68e81d899b1f12dab4,-1,7,1,0.09514574,1505269526,Regular,f4049d28d0db4e6a0b915604db7651d15b85fe247b05aa3d71a679f9d0e76598
f4049d28d0db4e6a0b915604db7651d15b85fe247b05aa3d71a679f9d0e76598,1,14,1,0.09514574,1505268560,Regular,c60bccb364eedefc55be1ad63186555daf409655fa2eba68e81d899b1f12dab4
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,55,1,0.09534625,1504979827,Regular,80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707
80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707,1,34,1,0.09534625,1504976750,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
bd2fe3a045d36e224dea76d87ba86e730393c9651a7809aa6cda8852a0bfe12c,-1,18,1,0.09537236,1504691104,Regular,604370a4d630db72c2f1c7b74216f0debadc6931bf509ee8de5a24ea895424df
604370a4d630db72c2f1c7b74216f0debadc6931bf509ee8de5a24ea895424df,1,8,1,0.09537236,1504685187,Regular,bd2fe3a045d36e224dea76d87ba86e730393c9651a7809aa6cda8852a0bfe12c
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,52,1,0.09522564,1504417233,Regular,b2f693c7192b93fa77ca6c5cb06f889f56b6d543419ed809743da2bcebc04ee4
b2f693c7192b93fa77ca6c5cb06f889f56b6d543419ed809743da2bcebc04ee4,1,14,1,0.09522564,1504410999,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
4996088fde38b5efe6300b9a5f67304f7a89f642af1292e55b4b71da6abf1bea,-1,12,1,0.09550689,1504143484,Regular,fde058aa63383b146f2e52483db1462196bb7a2c024ae16fded35e7de71be890
fde058aa63383b146f2e52483db1462196bb7a2c024ae16fded35e7de71be890,1,1,1,0.09550689,1504142684,Regular,4996088fde38b5efe6300b9a5f67304f7a89f642af1292e55b4b71da6abf1bea
115816c9c5852c1f52a1246affc5357e40ee07e8ffba308a4997cd899bcf8f8e,-1,20,1,0.09535471,1503888611,Regular,a8296bd0ca1dd82bc57846c1df3bd224d07e7e77e02125d59f808a899fdb0f93
a8296bd0ca1dd82bc57846c1df3bd224d07e7e77e02125d59f808a899fdb0f93,1,7,1,0.09535471,1503877680,Regular,115816c9c5852c1f52a1246affc5357e40ee07e8ffba308a4997cd899bcf8f8e
b32f7e5ce716ebde8801ec74d440433b081657edc9265e9f9e3f873b445f09a9,-1,3,1,0.09504981,1503631460,Regular,cb56d9cfe34381e528511f468472a737e12d324ec269722da5a01acd9aebf20f
cb56d9cfe34381e528511f468472a737e12d324ec269722da5a01acd9aebf20f,1,13,1,0.09504981,1503628214,Regular,b32f7e5ce716ebde8801ec74d440433b081657edc9265e9f9e3f873b445f09a9
9d0e2e38887a34bf2356ae69b3e895b3ed4f7af8e4cef20501f4a6673bb49e7f,-1,0,1,0.09524204,1503414874,Regular,0a909daabcf4497df02572b3265533ae451c071ee3be0dd807aa97efcc685d78
0a909daabcf4497df02572b3265533ae451c071ee3be0dd807aa97efcc685d78,1,1,1,0.09524204,1503414084,Regular,9d0e2e38887a34bf2356ae69b3e895b3ed4f7af8e4cef20501f4a6673bb49e7f
8227b1adc18b020157c9521046f61995b29fff13f1d427e1d31f5ab1aace069e,-1,15,1,0.09542762,1503080653,Regular,44d46e5da2c39f216d50ded2ab94908349cae71b1c94095073ce12ea47f343c9
44d46e5da2c39f216d50ded2ab94908349cae71b1c94095073ce12ea47f343c9,1,5,1,0.09542762,1503078834,Regular,8227b1adc18b020157c9521046f61995b29fff13f1d427e1d31f5ab1aace069e
2e512d1086f376a948e78a3c7c7c07c99a87972eed496e005c1a16cff8f6615f,-1,4,1,0.09533383,1502834332,Regular,81d6b0369d2ebe8b38ba0abc6a3ecd105611534a5d225496a69abd2de0f1c6f6
81d6b0369d2ebe8b38ba0abc6a3ecd105611534a5d225496a69abd2de0f1c6f6,1,13,1,0.09533383,1502833099,Regular,2e512d1086f376a948e78a3c7c7c07c99a87972eed496e005c1a16cff8f6615f
e6b0c7c73604d278156f8f8d14d9603fb1ecb1ac746275800226334d8b96e993,-1,1,1,0.09521858,1502609934,Regular,48eff7c6a922797ae29046f1e032ffdb736b870ef1f80e1bc80c6349b0dfbeb6
48eff7c6a922797ae29046f1e032ffdb736b870ef1f80e1bc80c6349b0dfbeb6,1,14,1,0.09521858,1502609454,Regular,e6b0c7c73604d278156f8f8d14d9603fb1ecb1ac746275800226334d8b96e993
7fc4f5e6d6b93cc5a60a65ee4a77b3931507b2acc39922a8a90242e1ee17d6f3,-1,24,1,0.09531571,1502468178,Regular,4163bf9d47950f9ce0e8924b8d436e7847b18f70e48ef51578e6ad9d40d3dea2
4163bf9d47950f9ce0e8924b8d436e7847b18f70e48ef51578e6ad9d40d3dea2,1,12,1,0.09531571,1502397651,Regular,7fc4f5e6d6b93cc5a60a65ee4a77b3931507b2acc39922a8a90242e1ee17d6f3
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,33,1,0.09517104,1502202213,Regular,3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49
3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49,1,1,1,0.09517104,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
d5020bc126ae6b1776515ee8f55ea98988a64acb89a1d1d3ee4b0e663012bd92,-1,1,1,0.09507053,1502026138,Regular,c932a4c36d7f537b9d3a9d54d722154a7c5cdc89ec6c2cb9da094213f770c8b6
