tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bc55e2e6c971b4e842594c64a973dce133deac14418d01a36e04c9dcf69de83,-1,1,1,0.1635113,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,703,1,0.1635113,1540090297,Regular,8bc55e2e6c971b4e842594c64a973dce133deac14418d01a36e04c9dcf69de83
30fe3d2aee95d310d96fa5948ac2a0755808d6bf04b3233f91ddb7bceebbb7af,-1,1,1,0.14504332,1540081667,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,639,1,0.14504332,1540003853,Regular,30fe3d2aee95d310d96fa5948ac2a0755808d6bf04b3233f91ddb7bceebbb7af
bb810d924f722787ce683a23c5cecac063ff0fddb8239c1f671c5c08901b2ad5,-1,0,1,0.16683448,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,482,1,0.16683448,1539918582,Regular,bb810d924f722787ce683a23c5cecac063ff0fddb8239c1f671c5c08901b2ad5
40c5d5160b8ad34b01128074271cb2a2caca24243361a468aa365df2162a9e2e,-1,1,1,0.17950799,1539897944,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,326,1,0.17950799,1539831015,Regular,40c5d5160b8ad34b01128074271cb2a2caca24243361a468aa365df2162a9e2e
196da4fc30bd71c07c8f0c14a3a521e63622f556b33fd5158084fd8271b1187e,-1,1,1,0.24392381,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,507,1,0.24392381,1539745078,Regular,196da4fc30bd71c07c8f0c14a3a521e63622f556b33fd5158084fd8271b1187e
59bd1d0365c5bd105bbc8db7104fe1e20824872a063c51e21f4a73b70e20bbdc,-1,0,1,0.17545112,1539650236,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,964,1,0.17545112,1539571996,Regular,59bd1d0365c5bd105bbc8db7104fe1e20824872a063c51e21f4a73b70e20bbdc
858021c446382df05a94278b7ab327eaa5c250fdb35856ad2e51e9add6478306,-1,0,1,0.12858223,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,289,1,0.12858223,1539485412,Regular,858021c446382df05a94278b7ab327eaa5c250fdb35856ad2e51e9add6478306
4336714b388413023cfe29eddc77c47537a46ec951b2c965b5d3db398fcfb0a2,-1,0,1,0.11638233,1539475588,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,40,1,0.11638233,1539399342,Regular,4336714b388413023cfe29eddc77c47537a46ec951b2c965b5d3db398fcfb0a2
0a61afd96bde1371649c65c346f2e3dd1487c5e2e4913bb9f67e04a366f21bef,-1,0,1,0.22916767,1539380933,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,110,1,0.22916767,1539313079,Regular,0a61afd96bde1371649c65c346f2e3dd1487c5e2e4913bb9f67e04a366f21bef
1e98976e0ee72866c3f25dd9337c9d5e591e92e4482b37fe590dc03c36ffae33,-1,0,1,0.39402335,1539302829,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,850,1,0.39402335,1539226874,Regular,1e98976e0ee72866c3f25dd9337c9d5e591e92e4482b37fe590dc03c36ffae33
8f912e23cadaa708f8dcd871cea6b7999b0d360c3cd2a3a89d848883f7edd7f8,-1,1,1,0.44090256,1539212372,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,530,1,0.44090256,1539140185,Regular,8f912e23cadaa708f8dcd871cea6b7999b0d360c3cd2a3a89d848883f7edd7f8
3dc0b1863c5ceafe9d629ae740a910f2a0077e78cec718d7c9849dbc764f6dc0,-1,0,1,0.43734614,1539131175,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,620,1,0.43734614,1539053462,Regular,3dc0b1863c5ceafe9d629ae740a910f2a0077e78cec718d7c9849dbc764f6dc0
d400bf0243c26675a6cec60b2498ac34f7ec6bb7a38f9e0c14b3a1935ff1bcb3,-1,0,1,0.41183476,1539038043,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,533,1,0.41183476,1538967311,Regular,d400bf0243c26675a6cec60b2498ac34f7ec6bb7a38f9e0c14b3a1935ff1bcb3
8e38fcf1410f28c6a2084c150114d5b41ddeb35e247267998929c28c2209dec3,-1,1,1,0.40441006,1538918716,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,867,1,0.40441006,1538881217,Regular,8e38fcf1410f28c6a2084c150114d5b41ddeb35e247267998929c28c2209dec3
6bd174c4ec0bd6639db987335f97189089bd872151fc05bb9ff42ce9a3ec32dd,-1,1,1,0.46263247,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,838,1,0.46263247,1538816973,Regular,6bd174c4ec0bd6639db987335f97189089bd872151fc05bb9ff42ce9a3ec32dd
75f86e83083679a0ce33d99d9489497f7d1170fb91baf8fd3aad59b5c8a7281f,-1,1,1,0.44683454,1538780705,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,329,1,0.44683454,1538741434,Regular,75f86e83083679a0ce33d99d9489497f7d1170fb91baf8fd3aad59b5c8a7281f
c764a9c35b485d308c21514f4f080fe894b0288584bfad22b3f6c5947f535aef,-1,1,1,0.48650404,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,242,1,0.48650404,1538621595,Regular,c764a9c35b485d308c21514f4f080fe894b0288584bfad22b3f6c5947f535aef
9d37aacbcee7bb381de1195f7e99aec1d5eb262a03c1efe8a1e6c1dde94ec40f,-1,1,1,0.5509119,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,761,1,0.5509119,1538535851,Regular,9d37aacbcee7bb381de1195f7e99aec1d5eb262a03c1efe8a1e6c1dde94ec40f
667efeaf935398ad84bfdeade18bcb82dad2e54995ef7c27e7416f1ce3619f99,-1,0,1,0.52912596,1538485843,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,396,1,0.52912596,1538448708,Regular,667efeaf935398ad84bfdeade18bcb82dad2e54995ef7c27e7416f1ce3619f99
c3dbf09e43c73e26a6f6ee59d99d1406178acb4244b79c5803425bfc6e45eec7,-1,1,1,0.47311312,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,297,1,0.47311312,1538362491,Regular,c3dbf09e43c73e26a6f6ee59d99d1406178acb4244b79c5803425bfc6e45eec7
cedc3264d9f870fbe8022e152a920a215d8242e2f0605d377da010c997f3f8d6,-1,0,1,0.45744741,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,481,1,0.45744741,1538275809,Regular,cedc3264d9f870fbe8022e152a920a215d8242e2f0605d377da010c997f3f8d6
922b1c8dcceeb16b8112da8788c1ec5eb552c7ffcc42983c14faef6ae8071bb7,-1,1,1,0.52316165,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,375,1,0.52316165,1538189860,Regular,922b1c8dcceeb16b8112da8788c1ec5eb552c7ffcc42983c14faef6ae8071bb7
bdf72e022646b1bda16eccf3e093c2f7f852941b95bf83c6511a1a7397bfc6ee,-1,1,1,0.50242106,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,273,1,0.50242106,1538103406,Regular,bdf72e022646b1bda16eccf3e093c2f7f852941b95bf83c6511a1a7397bfc6ee
ed69c1a8f326d53cab9fb39b36a471831a50f95c4afc8e64986daf86517ca34a,-1,1,1,0.54387624,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,52,1,0.54387624,1538017645,Regular,ed69c1a8f326d53cab9fb39b36a471831a50f95c4afc8e64986daf86517ca34a
78d82dda2d47c73379588db7bfb352144dcc59c310e4bf77ea3d64fe10fdfc66,-1,1,1,0.58431972,1537958634,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,271,1,0.58431972,1537930277,Regular,78d82dda2d47c73379588db7bfb352144dcc59c310e4bf77ea3d64fe10fdfc66
88cecadf2650bcf717c42e8f834675fcda4ac465c991acafe158ad1789565d51,-1,0,1,0.59088964,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,176,1,0.59088964,1537844616,Regular,88cecadf2650bcf717c42e8f834675fcda4ac465c991acafe158ad1789565d51
6f4969dfd5ac06fa552abee731aba164e33c29316ed87caf95e81e9da73f9bc1,-1,1,1,0.59912159,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,442,1,0.59912159,1537757601,Regular,6f4969dfd5ac06fa552abee731aba164e33c29316ed87caf95e81e9da73f9bc1
aeaf3ca7574a6f6472be2da6988f2a11b50fc51524d2c0588becd7c374df826d,-1,1,1,0.62759921,1537708851,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,165,1,0.62759921,1537671435,Regular,aeaf3ca7574a6f6472be2da6988f2a11b50fc51524d2c0588becd7c374df826d
c8a7d1f466f85fd05e420f3a73d7b4db68e709f90bca677178fabb952ca63349,-1,1,1,0.58902696,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,202,1,0.58902696,1537584805,Regular,c8a7d1f466f85fd05e420f3a73d7b4db68e709f90bca677178fabb952ca63349
c7dca5de9309ec66aafda3125f8b86aafcf9ca0855c227db994e4c896b3aba41,-1,1,1,0.59250365,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,297,1,0.59250365,1537498361,Regular,c7dca5de9309ec66aafda3125f8b86aafcf9ca0855c227db994e4c896b3aba41
7054335909d777efe411c6abb18532f0321baccf93d539d3a61f26c9d26d64a6,-1,0,1,0.58974951,1537447410,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,31,1,0.58974951,1537411813,Regular,7054335909d777efe411c6abb18532f0321baccf93d539d3a61f26c9d26d64a6
c6a91f3df52f0773b305cd5ffc70ef58bdb05f07ec3ca54353bb51afd6f49d08,-1,0,1,0.546939,1537365423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,582,1,0.546939,1537325430,Regular,c6a91f3df52f0773b305cd5ffc70ef58bdb05f07ec3ca54353bb51afd6f49d08
e2ce6cc4f7970d774d460d1b83b9a6d5e04f2ed50863b24d94e3f907bb015c29,-1,1,1,0.5657111,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,161,1,0.5657111,1537239024,Regular,e2ce6cc4f7970d774d460d1b83b9a6d5e04f2ed50863b24d94e3f907bb015c29
ceb75a28c8cba80306faa6477c67fc3bc0919da7285fe218f15c36674b4ad194,-1,1,1,0.57124641,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,511,1,0.57124641,1537152609,Regular,ceb75a28c8cba80306faa6477c67fc3bc0919da7285fe218f15c36674b4ad194
997fc49c3338399ae4283e749235ac7ed74bbe312d92767742f37fc7106a7c6d,-1,1,1,0.55541574,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,463,1,0.55541574,1537066458,Regular,997fc49c3338399ae4283e749235ac7ed74bbe312d92767742f37fc7106a7c6d
c8f5aa3e6b859bbd9dac528cc343fe8a8d7d4827975dd76fd4bc3c83e0360983,-1,0,1,0.54297103,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,634,1,0.54297103,1536980413,Regular,c8f5aa3e6b859bbd9dac528cc343fe8a8d7d4827975dd76fd4bc3c83e0360983
2057efb71a9241f37c94f045aac6eb5bcedd2eb5e47b6c93cbef0c8cf03fc5da,-1,0,1,0.5916346,1536930292,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,276,1,0.5916346,1536894173,Regular,2057efb71a9241f37c94f045aac6eb5bcedd2eb5e47b6c93cbef0c8cf03fc5da
b5fc2587cceaeeda9452cb29cae60246b3194fafe01fd12d386b4b36d68c24fd,-1,0,1,0.56061386,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,136,1,0.56061386,1536807675,Regular,b5fc2587cceaeeda9452cb29cae60246b3194fafe01fd12d386b4b36d68c24fd
5498950517eab881c8d300b763492ff02adcbe58e3882f2077a82c61545277c3,-1,0,1,0.5944859,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,217,1,0.5944859,1536728363,Regular,5498950517eab881c8d300b763492ff02adcbe58e3882f2077a82c61545277c3
77e8159f0bf2c4099d664936cab9e2cd329d67457d16d10b6758ee9042565d71,-1,1,1,0.56857581,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,490,1,0.56857581,1536634412,Regular,77e8159f0bf2c4099d664936cab9e2cd329d67457d16d10b6758ee9042565d71
e828e432e97d760e1754918925c35731c470bdceccc5081cd16ade8cc93f1d91,-1,0,1,0.49748239,1536587915,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,326,1,0.49748239,1536548525,Regular,e828e432e97d760e1754918925c35731c470bdceccc5081cd16ade8cc93f1d91
16881faaee398743a1afda2ef87d3fea1977bb501ab732d0f577e390762eaa46,-1,1,1,0.59644157,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,80,1,0.59644157,1536462174,Regular,16881faaee398743a1afda2ef87d3fea1977bb501ab732d0f577e390762eaa46
