tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d37b7976d71c692aa302a80cd0eda9f7d62cdc684757d466e3a55d5d01319a3a,1,0,1,154.15294162,1608983770,Ticket,95258386f6b67d559768c8cf7d9495f6e54f4ab8f032da75bb064f2b63a19977
fb7b01ff089f315fa88735303dae2bb9e87a4c17224fcdeb6c5a0a1594f1600a,1,0,1,154.15294162,1608983770,Ticket,9a4da6da63c6acc73d93d5e66c54843d23c1d90b36d48a6aa43a638600b58940
79eedb31dbd53ae2d50a05babbf94aa3aa9748be6ba6fe01bd4920c4b6bf179e,-1,1,1,162.0058324,1608872355,Vote,216ef55e6e39fc413eda427cb880f41520c678a731edcc5d435794be5c3ed0e8
a3dad864fbc20c2b366a346df0c3aeaa8713414be5977532eaff56f67019b976,-1,1,1,143.72085668,1608871414,Vote,920865d383b0d7a1a515ba854178b9ac70d464329cb000e4024acc3624897d46
0168b6a5bdc021116a7fd2389d7005ac243d4154efdfe114e7ee5922500cd3ca,1,0,1,151.02560108,1608847643,Ticket,c84a5d61e1d5f862072265ddac7ab6b4db2daa4da35db16f422b465f91b4c0a0
524149a9e171d2e2a2da349dc1d05fc4a8b9e0a450041212682cec50edf7de5f,-1,1,1,151.71038483,1608790905,Vote,a5a67587ea7f8ec158b6592946b8c6245f2e3f27936f9e35c43c0c5a10e32562
842bd39858f18ff7c2c24aa10cd9fa9a2a8053670e13ef8e4a2df0b5b5ebc42c,-1,1,1,140.15621752,1608689961,Vote,c068771bed36bc8d9aa77e5de76077a38f668204b5e9b0aca0e4241dbe003bb8
a5a67587ea7f8ec158b6592946b8c6245f2e3f27936f9e35c43c0c5a10e32562,1,0,1,151.71038483,1608555495,Ticket,524149a9e171d2e2a2da349dc1d05fc4a8b9e0a450041212682cec50edf7de5f
ef61065ddf2da011eb2b04306e46318041d298996efcd2c8762d3cb7ba340ee5,1,0,1,151.71038483,1608555495,Ticket,2546a12991083823bc5d34a1fc5eeada303e6f943729e3bfffe4f7dfcc3515d6
9a6e66afdae9f22f3a2b89e52000ca0fc57fdb226f2b857801e5bb4c8a5397e0,-1,1,1,143.72085668,1608465066,Vote,951a5c1efec604244fb39600313746c4b8da68148399bf409f789368e7bc5450
5a8f87343d6ac9e74cf156d17740297b8f02965d549c21ab73d55509d7247849,-1,1,1,162.1351963,1608318253,Vote,f2f0a42da79de4dbed8aa814b4feccd0f721610c1d724701056cc261fe794441
216ef55e6e39fc413eda427cb880f41520c678a731edcc5d435794be5c3ed0e8,1,0,1,162.0058324,1608049583,Ticket,79eedb31dbd53ae2d50a05babbf94aa3aa9748be6ba6fe01bd4920c4b6bf179e
84de16aacae56a5e6e6a026cf342c3060e83d47254ad5ed1e95c6beafee08b4f,1,0,1,162.0058324,1608049583,Ticket,a4d21e295aa93138677cc48c813496ca66a23699ce63aa43839f0f1c1002b6d8
73d7a974b2aafd5fecb2eab10c7f3ed451433ff8d19a99bc7ece5f4473676d7a,-1,1,1,143.72085668,1607784118,Vote,6f925ff8069514b62bf83227015161dab3c51652cac4d82b46b3c29bea15f946
79e99edb0d432bed1100c5d271dd5a84a6ef804bfd510051ddda8589221a1a59,-1,1,1,149.76012105,1607516657,Vote,d904e670b35012655b64516c96c96663d2567290dfe6ccf97ae233774bf44344
7998b36a3162e0390fad29b7272367b59840bc057ff5f95137270f96de9d49ca,-1,1,1,143.72085668,1607363759,Vote,3f0b06ec9b195888bf4427ea889fdc8251f4a3cf693ace9bf9d18022ecb5b6b7
6b4e3adb7bdc0e8a0a2112eac8ff3a5fc620b7586e2b818b12ee8255b6f9fc53,-1,1,1,168.80025455,1607353475,Vote,9073b6b19496df2960a9cdd9b825419dbc699a465113e402cbadc03956240e27
4839ca327a31b74d7ab9fb59c22492215b6e5adbfbe290d9b4e1e41036f49c7b,-1,1,1,143.72085668,1607248869,Vote,2166079c2c053260c1dadd22f70e3f6edb370ac991e135395142e3dc0c29f5e6
7546d195a521fd330ded767f974ad5dbe1156bb53dcd7edeec76a38a57db0a37,-1,1,1,143.72085668,1607167802,Vote,178ce31cf0a30355729aa10f71b7f93ad379ea9d10b6cb82b2cb84f6c32ac289
0e2dd6219a7dc5c734012b7ea7c955b99395745731f166566d5641953bf87ea3,-1,1,1,143.72085668,1607058333,Vote,fca6301d4eda9b282ba6e86073bc30805a8fcc411f50136bee5c353905e70412
7a3a7d8f3f9a2ca51584e8ec123ff5c991972bec384b455110e7d9ad2bb6e373,-1,1,1,143.72085668,1606931676,Vote,ccb07cff66c1d6a15feb56fff167989f1fccbe2f034896ef8d4be8c41bc1d68c
455f086bf0c86ccc78406f6d0bc5a5b72424b006bacbb04cc3343b5f5067d98b,-1,1,1,143.72085668,1606900501,Vote,59504df280b6f0d388d70b6d6ca56ff524abc8401293458f5b2315403ebd35df
9073b6b19496df2960a9cdd9b825419dbc699a465113e402cbadc03956240e27,1,0,1,168.80025455,1606833963,Ticket,6b4e3adb7bdc0e8a0a2112eac8ff3a5fc620b7586e2b818b12ee8255b6f9fc53
7411176d7a2eccfca8e1697d36b20b44bcff65a083fe276fba5b462dc3dee9ba,1,0,1,162.1351963,1606747600,Ticket,e013d10442f929856dca672180a3314fe258e0a3cbc5ab0ca32cdc6453021331
f2f0a42da79de4dbed8aa814b4feccd0f721610c1d724701056cc261fe794441,1,0,1,162.1351963,1606747600,Ticket,5a8f87343d6ac9e74cf156d17740297b8f02965d549c21ab73d55509d7247849
8fdc5b9f60d7bfc6a46600bbdad2427e948393d46faf8f5bda14b551b41e56a7,-1,1,1,147.82422413,1606708412,Vote,7b946ea69166f1e97bd8831fbc9d462b00a3c6f290c8ee4fed125ba376a65a24
ccb07cff66c1d6a15feb56fff167989f1fccbe2f034896ef8d4be8c41bc1d68c,1,0,1,143.72085668,1606567456,Ticket,7a3a7d8f3f9a2ca51584e8ec123ff5c991972bec384b455110e7d9ad2bb6e373
178ce31cf0a30355729aa10f71b7f93ad379ea9d10b6cb82b2cb84f6c32ac289,1,0,1,143.72085668,1606563361,Ticket,7546d195a521fd330ded767f974ad5dbe1156bb53dcd7edeec76a38a57db0a37
70db0d0b78cecda63664e00b31b4fe1495853d6bffad01fa0f2906e9eb127e1c,1,0,1,143.72085668,1606563361,Ticket,e0ca082e687b644aeb7293e67cf3f9d94c708835f9fb67898e27e66adc0ec6fa
fca6301d4eda9b282ba6e86073bc30805a8fcc411f50136bee5c353905e70412,1,0,1,143.72085668,1606563361,Ticket,0e2dd6219a7dc5c734012b7ea7c955b99395745731f166566d5641953bf87ea3
3730ca2e3692cbc61ee4febcf6526723248c8d2573fd1f2930ad30ea426c197b,1,0,1,143.72085668,1606562295,Ticket,1df4580212af438bde6bb5c7ce8f2b15836b8458882651e85ca6e1d057dd27db
3f0b06ec9b195888bf4427ea889fdc8251f4a3cf693ace9bf9d18022ecb5b6b7,1,0,1,143.72085668,1606562295,Ticket,7998b36a3162e0390fad29b7272367b59840bc057ff5f95137270f96de9d49ca
59504df280b6f0d388d70b6d6ca56ff524abc8401293458f5b2315403ebd35df,1,0,1,143.72085668,1606562295,Ticket,455f086bf0c86ccc78406f6d0bc5a5b72424b006bacbb04cc3343b5f5067d98b
65ab30e7d882a3a9376186b5b4f3ad6e6ebb608067c0bdfc9ca4a1f42627f9c2,1,0,1,143.72085668,1606562295,Ticket,f9a1aaee0ae462f957bc274c5559cc4c018343d4307cad3c6d538287d09e4c1d
2166079c2c053260c1dadd22f70e3f6edb370ac991e135395142e3dc0c29f5e6,1,0,1,143.72085668,1606562113,Ticket,4839ca327a31b74d7ab9fb59c22492215b6e5adbfbe290d9b4e1e41036f49c7b
6f925ff8069514b62bf83227015161dab3c51652cac4d82b46b3c29bea15f946,1,0,1,143.72085668,1606562113,Ticket,73d7a974b2aafd5fecb2eab10c7f3ed451433ff8d19a99bc7ece5f4473676d7a
920865d383b0d7a1a515ba854178b9ac70d464329cb000e4024acc3624897d46,1,0,1,143.72085668,1606562078,Ticket,a3dad864fbc20c2b366a346df0c3aeaa8713414be5977532eaff56f67019b976
951a5c1efec604244fb39600313746c4b8da68148399bf409f789368e7bc5450,1,0,1,143.72085668,1606562078,Ticket,9a6e66afdae9f22f3a2b89e52000ca0fc57fdb226f2b857801e5bb4c8a5397e0
0794e0cb4f3fc885e417536d6e217c798c449bd5052e7596e52ba574d79bc136,-1,1,1,147.10766879,1606463352,Vote,dab0733e37af81b4126e312f9b8f1ca207065526ecc25e5092d181bec574efaa
65f69d8fdd1dee93cd60b2a455e4d040eeffdb5a1b5ba6015b1a9907e999ac5d,-1,1,1,140.15621752,1605984013,Vote,f8a292311114a4eaa81dd4542203bb7971f39a34b8c7d2f2befea1f5f504abed
bffc9dc45eecf690f83bcb0f013e95306a0a95e64e0bbe849cfbcd111e2191a2,-1,1,1,140.15621752,1605948604,Vote,8ce2a8e6cffd3a6184bb61b84193bcaa568652e1104d45715a051bc2ac62c435
78136db057e7a1c5e8667859f76b5792b0ca0f24a3dbc3991f88a402f1fa6609,-1,1,1,149.11761485,1605584623,Vote,41d6d92ef95d48f751a3805902b23834bd85b6d2fa9f275241a43f31170c4d38
0396b27f67ff8349b75887d267c61c3cfd763fffd29a0ed9edb0cb94fccc97b0,-1,1,1,140.15621752,1605344440,Vote,fbd6cdb033d99382e956039b0ac38a1adfb33e76fd65b2d34dcc42b97c9f0608
b8406191f8fe6efb43e0e842efe03b007e7a9e9f20cd7078696da1bfa100df7f,-1,1,1,140.15621752,1605073688,Vote,f64304a19c72f2e6cfc8cb9e24660a4904737111e6399aa182b60268e4a08f50
7f66669ce34e9eb0cb544b7b19bf440146f96596bc41b4b3986e916845c7b0bb,-1,1,1,145.58710645,1605005670,Vote,4bd9cc43dcd70e59cf1f43ef87e32984f0d605af6d683b4b40356bc3e23600a6
c2f0c542825bc89b89ea98ec40251b64903b10d1beafc1e4afb22ad0f8fedc2b,-1,1,1,140.15621752,1604930059,Vote,6b0d8b4ca1a6848e5accc0764ba76a501dd78c82f185443cc8d49c454eb74bc9
01a0c99c8f237d110dfa7ab3565465701b57fc1fcdc9051f1c00cac1372c5195,-1,1,1,147.5880616,1604763660,Vote,52a6934475bc3bf7ab02e2e1504f39b20040aa47b15de0bd0ab83065b5cdd434
8491a571f8e2ab5e45297c8bb069d151db06fc1dc382fb07c08e78cc3170f3b9,-1,1,1,140.15621752,1604757948,Vote,0ca11cfe84c672e253d77f1472642966d3faf13804249a0d25b3d279e4c51b3c
041c27b7dd57458c88a18523284c668c4f3a8c5a6ce56dca61f671015e9eb44d,-1,1,1,140.15621752,1604708054,Vote,0abe159e9dbad07729d070f9f5cbf01c0e6a8cc95644a2f2d89572e890d3664e
69666001aa099381b09560e0211a662f7e805b10c228b0f9ed38243c31fdbe3e,-1,1,1,140.15621752,1604633550,Vote,9d7611f42424cd5df4afa54d1ddbc08f2be5275ae75fa1ad2828319d42188258
a89323e8e0fabf76e4a21fcb092fcc9d5d04d724452d8e80ef8771303fe0052e,-1,1,1,140.15621752,1604564850,Vote,56ea95f22d8f964a91859714d367f78efa9116c19ee6c36db8a6a8ecb97e8fda
24b030f9a3feea2838785ec7351bc9d6afdaf93b3aba48790042b21c2f0c1df8,-1,1,1,140.15621752,1604530003,Vote,f9ed528f353bde9ae8119607a27be414f4df7a3a5bb920134b387f185e8ec4f8
c930a09de21229a3a76347b6d46bc89bd1b15cee9530ee795df7b3094d1fb7b2,-1,1,1,147.5880616,1604509384,Vote,e1bc8d3f02af794e506d206f910b8decabafaf57e3c83b7db5495864ef6dd940
97b690340c480d2f5ee5d6abb6b8e7729b394129f386e99c9e9e22ab559590a8,1,0,1,141.97036981,1604422765,Ticket,8e5576787b14b81e2ce74d873d204636faf3463c162e8fe0b1733a542cb75426
823a9675341ac0a0aa6c3ec8be7b5188d05727843e5b15b9998de9ddb6b964e1,1,0,1,140.15621752,1604398995,Ticket,a1414282c4155353cade07507381f05b91be6d46f5912ab0162247ffa19c365b
fbd6cdb033d99382e956039b0ac38a1adfb33e76fd65b2d34dcc42b97c9f0608,1,0,1,140.15621752,1604398995,Ticket,0396b27f67ff8349b75887d267c61c3cfd763fffd29a0ed9edb0cb94fccc97b0
0abe159e9dbad07729d070f9f5cbf01c0e6a8cc95644a2f2d89572e890d3664e,1,0,1,140.15621752,1604356759,Ticket,041c27b7dd57458c88a18523284c668c4f3a8c5a6ce56dca61f671015e9eb44d
0ca11cfe84c672e253d77f1472642966d3faf13804249a0d25b3d279e4c51b3c,1,0,1,140.15621752,1604356759,Ticket,8491a571f8e2ab5e45297c8bb069d151db06fc1dc382fb07c08e78cc3170f3b9
193fd93b25c08b0132bc458054651688c482bc42d37cda7d6489785e878cc2df,1,0,1,140.15621752,1604356759,Ticket,44b6dd087b11e635490932496113c23b533284f26579b6c40d54096e84724c9a
56ea95f22d8f964a91859714d367f78efa9116c19ee6c36db8a6a8ecb97e8fda,1,0,1,140.15621752,1604356759,Ticket,a89323e8e0fabf76e4a21fcb092fcc9d5d04d724452d8e80ef8771303fe0052e
6b0d8b4ca1a6848e5accc0764ba76a501dd78c82f185443cc8d49c454eb74bc9,1,0,1,140.15621752,1604356759,Ticket,c2f0c542825bc89b89ea98ec40251b64903b10d1beafc1e4afb22ad0f8fedc2b
8ce2a8e6cffd3a6184bb61b84193bcaa568652e1104d45715a051bc2ac62c435,1,0,1,140.15621752,1604356759,Ticket,bffc9dc45eecf690f83bcb0f013e95306a0a95e64e0bbe849cfbcd111e2191a2
9d7611f42424cd5df4afa54d1ddbc08f2be5275ae75fa1ad2828319d42188258,1,0,1,140.15621752,1604356759,Ticket,69666001aa099381b09560e0211a662f7e805b10c228b0f9ed38243c31fdbe3e
c068771bed36bc8d9aa77e5de76077a38f668204b5e9b0aca0e4241dbe003bb8,1,0,1,140.15621752,1604356759,Ticket,842bd39858f18ff7c2c24aa10cd9fa9a2a8053670e13ef8e4a2df0b5b5ebc42c
f64304a19c72f2e6cfc8cb9e24660a4904737111e6399aa182b60268e4a08f50,1,0,1,140.15621752,1604356759,Ticket,b8406191f8fe6efb43e0e842efe03b007e7a9e9f20cd7078696da1bfa100df7f
f8a292311114a4eaa81dd4542203bb7971f39a34b8c7d2f2befea1f5f504abed,1,0,1,140.15621752,1604356759,Ticket,65f69d8fdd1dee93cd60b2a455e4d040eeffdb5a1b5ba6015b1a9907e999ac5d
f9ed528f353bde9ae8119607a27be414f4df7a3a5bb920134b387f185e8ec4f8,1,0,1,140.15621752,1604356759,Ticket,24b030f9a3feea2838785ec7351bc9d6afdaf93b3aba48790042b21c2f0c1df8
c3bee8804237459690fd0f313a14a79b7b821f942005e2447ceac56269a49e26,-1,1,1,143.98132756,1604303872,Vote,42a990e98fb2191a4a1c237277697d2423be0dd2d628c441986e58049d6ec8d0
74c98c0ea8945260802be5a9057f3b8e68459afa5c5b61846a44ee098ecf7cf6,-1,1,1,147.10766879,1604293704,Vote,bf59e058fa90f9413030d94a81fcbe8a2f7b0e734942d789a84abcea3fdeb7fc
d84aeee793a07cc62de80f434f2ad975b2bc0bb2802c91244b59f12442b26937,-1,1,1,150.85247507,1604260466,Vote,c417ce135fe0b7b5b572ec986c5218e1e9d9589e96564c98705ad16249c73d0a
ac7ae241f55f7ec1bc43a8e634779c61977cbb866ccccb1370e5a824d34d64c2,-1,1,1,147.5880616,1604259412,Vote,76a261c62c6d354e704e1805fe11cc155f5693632243c1f7be8ee42f81315bdc
015c4e5682032b3c351d86f9d849ef96ac2989a3eec549dc5557316bd0b530a3,-1,1,1,146.98007098,1604081016,Vote,601affea68c94aecaf10b8f5bf3b40d1a5f26b1448f652579ee5a18f19be34f9
ea44cf1c2efd2466d969ab1e2b66339e35f46c8ecdc0c663e8709c70f9138da8,-1,1,1,146.89521358,1604073991,Vote,3993e66abc61ca863e8e09bde813c8f1e2091e471698401813658318ee088658
197bb98b198073a3e718a88f760fe7eda31f4e8a452bcb8bae78c65ac59013ec,-1,1,1,147.5880616,1603879666,Vote,da11e119296f6a7915068c0b42a222c19a6536df83a478dc96bf7c9f8edba638
4c7dd716bd54045e3c67cacc0cb1bf2d9ee53ed3855ba21dc5b40121963c5a57,-1,1,1,147.5880616,1603645889,Vote,be476128a4fea251e0305bc8e73e984b2d93ad18dce11497d8ccdc0a6d1a35d1
18698d04acde83312636650916a0e4fcec417e3ef55cfc595b17aa5ec57e2807,-1,1,1,147.5880616,1603526968,Vote,69746edc97e66c764ce86f245b398c5aa3564b36e3f7ade5d3165e1517324cff
c234bda615fcf657a0915d771611421338ba75b97c92f3d9032127695fca6641,-1,1,1,146.69539374,1603457157,Vote,818f48ff7b9b85472186d9079ba22621835bff2a90506e18da18a91c6ff6abfd
1dd30602a0ac9d0efba97f5879fe42fc34c77f3560ce29aad0dceac918628c25,-1,1,1,150.44025035,1603322375,Vote,5495394a510b2e430c419f177ae7bf368319f14328556b81bb1cd5beef547e4d
b7bdcd2a81f49f3f647c889a93d06059971337dacb8c14069a8061a948a706d0,-1,1,1,150.85247507,1603290425,Vote,5aa13842617af9d312b592ab60079422b4b19571df733ee4189f81f90961500a
a7cc997f895c182cca80b11ca6a43d26f5e83429e885668b5de3a5871abacc86,-1,1,1,148.28528744,1603201756,Vote,811687c2c83925904b3411cbafaa8c1d7ac56dece0a3efe23a11f553286ff255
7b946ea69166f1e97bd8831fbc9d462b00a3c6f290c8ee4fed125ba376a65a24,1,0,1,147.82422413,1603153096,Ticket,8fdc5b9f60d7bfc6a46600bbdad2427e948393d46faf8f5bda14b551b41e56a7
417bd092edd11ebdb2aea7d0f28ebe3c624c9ad717de5ab06fe8c37113fee1c7,-1,1,1,149.75638092,1603072215,Vote,de3e42a0fbce1ee5ec8b4a730bab5592f7ea6edd01086750ae0d27fdc3f0b5cf
4bd9cc43dcd70e59cf1f43ef87e32984f0d605af6d683b4b40356bc3e23600a6,1,0,1,145.58710645,1602681370,Ticket,7f66669ce34e9eb0cb544b7b19bf440146f96596bc41b4b3986e916845c7b0bb
2da2fccf8470ee1ea6f750454864fd3171e88f157fdfe2b379a0b246f86c415b,-1,1,1,147.5880616,1602586698,Vote,4e55493070ef7a4a337130851f13396ff2a586456254c4d0fbdbf92608b51488
bf59e058fa90f9413030d94a81fcbe8a2f7b0e734942d789a84abcea3fdeb7fc,1,0,1,147.10766879,1602546722,Ticket,74c98c0ea8945260802be5a9057f3b8e68459afa5c5b61846a44ee098ecf7cf6
dab0733e37af81b4126e312f9b8f1ca207065526ecc25e5092d181bec574efaa,1,0,1,147.10766879,1602546722,Ticket,0794e0cb4f3fc885e417536d6e217c798c449bd5052e7596e52ba574d79bc136
f794110a14d3bef1be7d917c9a381658dbfc47fc909c21d9618cee7b6b5455b5,-1,1,1,146.89521358,1602169947,Vote,f290d0f1d5f714c8d7fec6b06bc7eba2b86c62ca693be1e3d24a508d499a8464
5aa13842617af9d312b592ab60079422b4b19571df733ee4189f81f90961500a,1,0,1,150.85247507,1601953878,Ticket,b7bdcd2a81f49f3f647c889a93d06059971337dacb8c14069a8061a948a706d0
c417ce135fe0b7b5b572ec986c5218e1e9d9589e96564c98705ad16249c73d0a,1,0,1,150.85247507,1601953878,Ticket,d84aeee793a07cc62de80f434f2ad975b2bc0bb2802c91244b59f12442b26937
d904e670b35012655b64516c96c96663d2567290dfe6ccf97ae233774bf44344,1,0,1,149.76012105,1601917567,Ticket,79e99edb0d432bed1100c5d271dd5a84a6ef804bfd510051ddda8589221a1a59
c2106947db97bdbcd738bf17bd75ae2ce18317b7bddbf0719ee326ae76dc2a9d,-1,1,1,146.89521358,1601911956,Vote,2ff18b67d5938579360817e6c4e3c7126a71a05ece57ba668bbf5e1158804241
495e9ecac6527d637bf651f673228cdab2f22729dd9917f47cfc884b2a57c67a,-1,1,1,150.44025035,1601876623,Vote,2e50d147ddbbce754b832ea124748d35d9b01a826fa5fb901ae7c8b74b4da6cd
41d6d92ef95d48f751a3805902b23834bd85b6d2fa9f275241a43f31170c4d38,1,0,1,149.11761485,1601875098,Ticket,78136db057e7a1c5e8667859f76b5792b0ca0f24a3dbc3991f88a402f1fa6609
ae7f2746dd12580c58c6d30bd2d4efe8c3aa38653f725619243bf5b1c7fec892,-1,1,1,140.85608036,1601853568,Vote,6289695e583f93de4498b900c51483e9eece21e56c7e6f8578608e87083494ba
dd95eef89ed70eff1c122e67df407c65a683038be40f2165354227e3c6e4f071,-1,1,1,146.89521358,1601834931,Vote,8ffef58aa40c7e4d9d470550d01bc34c4b140c11277b770c437330e0cbb7a2f6
811687c2c83925904b3411cbafaa8c1d7ac56dece0a3efe23a11f553286ff255,1,0,1,148.28528744,1601821861,Ticket,a7cc997f895c182cca80b11ca6a43d26f5e83429e885668b5de3a5871abacc86
86b1da900def37e815b1e24a3047203bf411f7c9bfaccee0c787ac8439bc3d17,-1,1,1,150.94642026,1601746987,Vote,dbdff200a1a3db243e2b9a35cd3eb36667b624ba33ce9cf23d0e36ade0213fb4
5e4691c63a5b04f0a86bfcb4f80c46bebd859e07a9d01680893294d8559d2bbf,-1,1,1,149.6471093,1601739290,Vote,63d3ae57c7ab516356698a6d5e5e83d595955ff24970c845af93c86e95315b5b
601affea68c94aecaf10b8f5bf3b40d1a5f26b1448f652579ee5a18f19be34f9,1,0,1,146.98007098,1601654014,Ticket,015c4e5682032b3c351d86f9d849ef96ac2989a3eec549dc5557316bd0b530a3
fa241ae6c196ee50d5279382d2d5a0180ebbf43507aaa01e83ccf3965b91286d,-1,1,1,146.26432035,1601559082,Vote,efd7a94b27d2b7b3abee4b0ca7da9bc52698dca0d091d70ccaed6e03769cea34
efd7a94b27d2b7b3abee4b0ca7da9bc52698dca0d091d70ccaed6e03769cea34,1,0,1,146.26432035,1601402289,Ticket,fa241ae6c196ee50d5279382d2d5a0180ebbf43507aaa01e83ccf3965b91286d
043a0d2ad2e1448821cd33c7b7a63d2401157e37f25477807ae4ab297702f5b1,-1,1,1,147.5880616,1601307336,Vote,85d2684c49bc3a7c418324d0f69ecd74bc42732e42282dfa4948f1b9a1058d43
818f48ff7b9b85472186d9079ba22621835bff2a90506e18da18a91c6ff6abfd,1,0,1,146.69539374,1601215668,Ticket,c234bda615fcf657a0915d771611421338ba75b97c92f3d9032127695fca6641
4e55493070ef7a4a337130851f13396ff2a586456254c4d0fbdbf92608b51488,1,0,1,147.5880616,1601128685,Ticket,2da2fccf8470ee1ea6f750454864fd3171e88f157fdfe2b379a0b246f86c415b
