tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,204,1,0.02344025,1517003215,Regular,21ccf4a64b64b5fc602cc819c05b31c373ca4d651cad75a08b815860c96cec6d
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,20,1,0.0564163,1516786042,Regular,1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,642,1,0.02249978,1516558352,Regular,fdc6382cebf6b218d78192f627c6c21ec1f46bc366f72cce4c18403f4141e79d
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,94,1,0.05447534,1516362746,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
761dd8257a79aa3b8227414fe3109bba8f2d86b1540c6938d073de34ec564cce,-1,18,1,0.05479362,1516072324,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,236,1,0.05479362,1516069746,Regular,761dd8257a79aa3b8227414fe3109bba8f2d86b1540c6938d073de34ec564cce
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,10,1,0.05343595,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,299,1,0.05343595,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,95,1,0.05525603,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,359,1,0.05525603,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,32,1,0.0256229,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,367,1,0.0256229,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
095ca182f5d4d388e030192183e0b3a20977311a123d5ab1dcd635cbf8c1ad64,-1,2,1,0.05858431,1515527229,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,263,1,0.05858431,1515525741,Regular,095ca182f5d4d388e030192183e0b3a20977311a123d5ab1dcd635cbf8c1ad64
c45d15e572e9e79824fd5e892e926d9950902fbb34cf4dade5f299ad3e0acdad,-1,21,1,0.03413138,1515354860,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,148,1,0.03413138,1515352007,Regular,c45d15e572e9e79824fd5e892e926d9950902fbb34cf4dade5f299ad3e0acdad
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,1,1,0.05041828,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,94,1,0.05041828,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369,-1,21,1,0.05435633,1515119034,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,58,1,0.05435633,1515112654,Regular,a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369
08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8,-1,92,1,0.05119372,1515020612,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9,-1,3,1,0.05241223,1515020612,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,52,1,0.05970588,1515020424,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156,-1,51,1,0.04919899,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,77,1,0.01292675,1515020424,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,10,1,0.04063536,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352,-1,27,1,0.05383316,1515020424,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,89,1,0.05383316,1514960357,Regular,844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,143,1,0.05241223,1514895558,Regular,9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,85,1,0.05119372,1514700419,Regular,08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,193,1,0.04919899,1514580293,Regular,435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,51,1,0.05970588,1514395667,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,448,1,0.04063536,1514141584,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
bf51e1c8276a8ece0e168d360a4a38d435f6337a7ef40204feaee09e09a513ca,-1,12,1,0.05079032,1514006121,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
f6f470f44ef0dfaa6755908da5f18fbeece57cfe88962a46830c9b33a95f45be,-1,5,1,0.02268752,1514000764,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,521,1,0.01292675,1513978128,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,244,1,0.02268752,1513967666,Regular,f6f470f44ef0dfaa6755908da5f18fbeece57cfe88962a46830c9b33a95f45be
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,136,1,0.05079032,1513913044,Regular,bf51e1c8276a8ece0e168d360a4a38d435f6337a7ef40204feaee09e09a513ca
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,198,1,0.04263529,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,717,1,0.04263529,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186,-1,56,1,0.07455296,1513700558,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,113,1,0.07455296,1513674236,Regular,7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,39,1,0.03312887,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,62,1,0.03312887,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,192,1,0.0400666,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,652,1,0.0400666,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61,-1,10,1,0.05780602,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,75,1,0.05780602,1513337491,Regular,2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,3,1,0.06121982,1513159105,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,255,1,0.06121982,1513152626,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9,-1,4,1,0.06256986,1513064060,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19,-1,58,1,0.05691388,1513055003,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,2,1,0.06256986,1513055003,Regular,d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,8,1,0.01341065,1513054678,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d,-1,50,1,0.01655075,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707,-1,24,1,0.03822331,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,449,1,0.03822331,1512934638,Regular,ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,126,1,0.05691388,1512859306,Regular,a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,22,1,0.05410404,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,15,1,0.05410404,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,9,1,0.05656099,1512711147,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,46,1,0.05656099,1512707824,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,39,1,0.05813006,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,159,1,0.05813006,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759,-1,8,1,0.06057235,1512485368,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,179,1,0.06057235,1512457725,Regular,4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,212,1,0.04466091,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,886,1,0.04466091,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,75,1,0.06786817,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,212,1,0.06786817,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,3,1,0.05579318,1512177841,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,123,1,0.05579318,1512174726,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
aa6697babdab32652139587055d936b9a8ce2c33356ec1f1419b049a7b631e3d,-1,11,1,0.05748931,1512045902,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,13,1,0.05748931,1512044433,Regular,aa6697babdab32652139587055d936b9a8ce2c33356ec1f1419b049a7b631e3d
e3650df46e75dca3fc1dd2189bccf0ac1a5bd72c6ede6413993c6113db95acd8,-1,1,1,0.05500801,1511972103,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,87,1,0.05500801,1511968265,Regular,e3650df46e75dca3fc1dd2189bccf0ac1a5bd72c6ede6413993c6113db95acd8
5dd829a535ec99d7ea1a96dbb4fc0e8879fc2412cc53be62f835218b94129bac,-1,12,1,0.05266261,1511807161,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,6,1,0.05266261,1511805212,Regular,5dd829a535ec99d7ea1a96dbb4fc0e8879fc2412cc53be62f835218b94129bac
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,154,1,0.03890043,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,614,1,0.03890043,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee,-1,12,1,0.05241482,1511612828,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,99,1,0.05241482,1511610325,Regular,f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee
b90cb395efb7ac4e19bb11c727cdbcb95c11d2fd349bedb424b29887200f1513,-1,1,1,0.05390101,1511526061,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,177,1,0.05390101,1511523088,Regular,b90cb395efb7ac4e19bb11c727cdbcb95c11d2fd349bedb424b29887200f1513
8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593,-1,18,1,0.0546362,1511341164,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,168,1,0.0546362,1511338483,Regular,8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,72,1,0.06696602,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,35,1,0.06696602,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,107,1,0.03415346,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,618,1,0.03415346,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,42,1,0.0564366,1510930589,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,13,1,0.0564366,1510928643,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d,-1,21,1,0.05426007,1510822286,Regular,00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6
00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6,1,64,1,0.05426007,1510819672,Regular,903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d
a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2,-1,1,1,0.05074408,1510734066,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,31,1,0.05074408,1510732753,Regular,a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,603,1,0.01655075,1510515514,Regular,c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,62,1,0.06999076,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,263,1,0.06999076,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,31,1,0.06222483,1510170712,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,45,1,0.06222483,1510168231,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,10,1,0.05221845,1510038758,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,170,1,0.05221845,1510037838,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
2fa76b7bd1e40b985839237e203e2442f1e70e1bbb65726583b4a28cb29e8eed,-1,19,1,0.02180561,1509922090,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,131,1,0.02180561,1509918567,Regular,2fa76b7bd1e40b985839237e203e2442f1e70e1bbb65726583b4a28cb29e8eed
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,118,1,0.01341065,1509907591,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14,-1,52,1,0.05673529,1509086662,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,96,1,0.05673529,1509082731,Regular,f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14
02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746,-1,7,1,0.05643867,1509001281,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,96,1,0.05643867,1508995941,Regular,02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746
1852ce9a6f0835342d56cf2b8ee99bd7b49ca4fa5d5daeb2cbb661010ae776d4,-1,18,1,0.05859415,1508924874,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,174,1,0.05859415,1508920879,Regular,1852ce9a6f0835342d56cf2b8ee99bd7b49ca4fa5d5daeb2cbb661010ae776d4
9b235861f8d25a1421bf584d9ac16bd6c31f4d4e6609e797c379b436edb276b6,-1,2,1,0.05343145,1508753363,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,84,1,0.05343145,1508746083,Regular,9b235861f8d25a1421bf584d9ac16bd6c31f4d4e6609e797c379b436edb276b6
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,38,1,0.01217423,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,288,1,0.01217423,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,187,1,0.04704893,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,147,1,0.04704893,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb,-1,14,1,0.05668496,1508675151,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,97,1,0.05668496,1508669935,Regular,037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb
