tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a366d5ccb3c937c4636c3b420a106678362ad5e2d17eee4eb1e225427f4c42,1,1,1,42.84910174,1524017856,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
c37ce4c8621443cc680f2cf355dc9647ec2d2ab3e016151ad71447496621f7b9,1,1,1,5.00646088,1523963827,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
8b8dcf13d4ed6d4ffa30552b0c132a3e6cf2d2a95acdfc5cb1cbdde58a720fe9,1,7,1,5.00468893,1523405484,Regular,4ccae55ecd665c2405e839257827e8397947d0e14daebb73dd447106e6d52528
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,1,1,5.00058603,1522927596,Regular,495f4c847af49f4b8ec119d9983a4880f64f494931fe99e7b261a3eb26e7640a
495f4c847af49f4b8ec119d9983a4880f64f494931fe99e7b261a3eb26e7640a,1,3,1,5.00058603,1522926515,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6,-1,52,1,5.01306723,1522578371,Regular,53f69d61bc1bbc7ea6f05f691e1845e159e2d99745e698fc6e70087a924cb5ae
53f69d61bc1bbc7ea6f05f691e1845e159e2d99745e698fc6e70087a924cb5ae,1,9,1,5.01306723,1522538603,Regular,a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,560,1,5.01956534,1522511631,Regular,091e8546d024e42f6f85f47e4cddde9d5de1d3972017fd06be7b4b0e3c0fe8db
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,263,1,3.00918103,1522180819,Regular,5fa6797962bd096600071917e033eb78a0659ac259deeb184bb9f256ebc19ec6
5fa6797962bd096600071917e033eb78a0659ac259deeb184bb9f256ebc19ec6,1,1,1,3.00918103,1522148990,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
091e8546d024e42f6f85f47e4cddde9d5de1d3972017fd06be7b4b0e3c0fe8db,1,9,1,5.01956534,1521438004,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,58,1,4.99630433,1521046311,Regular,c400d5e6b4bfd15e981adccfc450fec9151e0fb220436b41f7d7fd578f681bf4
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,0,1,5.10973491,1521046311,Regular,8218b2d66892da274c28e9ebfa10928925ca15059904d0f4e842831cf8d2aef2
5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295,-1,57,1,5.00745645,1521000522,Regular,aac1839413f88df5e8f61598ab6d998cbf5bf5c2c6ec46417259a9a80ee135d2
c400d5e6b4bfd15e981adccfc450fec9151e0fb220436b41f7d7fd578f681bf4,1,1,1,4.99630433,1520957373,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc,-1,49,1,5.00631103,1520726675,Regular,56f8dd68b235d2e13f322e466e4f70f0798117b7218647432db4b6ea391785a1
56f8dd68b235d2e13f322e466e4f70f0798117b7218647432db4b6ea391785a1,1,0,1,5.00631103,1520724532,Regular,fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc
aac1839413f88df5e8f61598ab6d998cbf5bf5c2c6ec46417259a9a80ee135d2,1,9,1,5.00745645,1520458862,Regular,5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295
8218b2d66892da274c28e9ebfa10928925ca15059904d0f4e842831cf8d2aef2,1,1,1,5.10973491,1520226247,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
85f487ade2730a5c62ff63a47ca6fbe5c7336887a9bb4450d836cf004dc0e080,-1,2,1,2.79941021,1520052719,Regular,9acb535123df8de89380dc56d668a8ca45e71323a4fd8692b244dd666316f666
9acb535123df8de89380dc56d668a8ca45e71323a4fd8692b244dd666316f666,1,1,1,2.79941021,1519991588,Regular,85f487ade2730a5c62ff63a47ca6fbe5c7336887a9bb4450d836cf004dc0e080
ae3278294744a9ff5d5ecdd25624eee512311fdf072314bd8aa838c30ad17689,-1,1,1,5.91328177,1519833012,Regular,6842f2437c61b3cc3cb9f7e527c7841ff07d348105d8ea7517c8aadd1928781b
6842f2437c61b3cc3cb9f7e527c7841ff07d348105d8ea7517c8aadd1928781b,1,0,1,5.91328177,1519817805,Regular,ae3278294744a9ff5d5ecdd25624eee512311fdf072314bd8aa838c30ad17689
9b5f02d667133da16fdc50aa3632f2e7d15d21e6bb5fe425aab0ecfa5bea7860,-1,14,1,2.39902424,1519490922,Regular,b665a71c5b254a9432a8df606065e7467c19bd1e248974a1654a8375735f2a43
b665a71c5b254a9432a8df606065e7467c19bd1e248974a1654a8375735f2a43,1,0,1,2.39902424,1519485302,Regular,9b5f02d667133da16fdc50aa3632f2e7d15d21e6bb5fe425aab0ecfa5bea7860
