tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7db8e4975531e66e893897bdd02d7e2fa0cc9e58fbbdfdb5924f0807a69e1f5e,1,10,1,0.09503082,1516587312,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b,-1,6,1,0.0951603,1516273119,Regular,30f4332aa8b3a4cb7ccee9a99c590c65fb2a24a912967fe59908fe4225ee733f
30f4332aa8b3a4cb7ccee9a99c590c65fb2a24a912967fe59908fe4225ee733f,1,12,1,0.0951603,1516270108,Regular,b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b
44c4c15d7cc57cf10677d65406379e253f6098a472cb9ee1e54637c2cde412d4,-1,24,1,0.09500411,1515997581,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,43,1,0.09500411,1515988161,Regular,44c4c15d7cc57cf10677d65406379e253f6098a472cb9ee1e54637c2cde412d4
91870129e06eae21eaee4c340148a2591c21bcbb48fec4f6bc5b65dc6c40f4a1,-1,8,1,0.09551631,1515741288,Regular,fb123a65c5592de2ed1faea41b6a383efd01405c475b380c5af14f5fa958c181
fb123a65c5592de2ed1faea41b6a383efd01405c475b380c5af14f5fa958c181,1,18,1,0.09551631,1515740025,Regular,91870129e06eae21eaee4c340148a2591c21bcbb48fec4f6bc5b65dc6c40f4a1
3ce3fc5b29fe6cd6ceb1e17c0051626fa9a76c1d1402da416698a5f030c97fd6,-1,0,1,0.09501821,1515422605,Regular,47ecd48e065f92e1f9e0539971906c3d0470292d695d2d4f9bc6fd65f7bfc420
47ecd48e065f92e1f9e0539971906c3d0470292d695d2d4f9bc6fd65f7bfc420,1,13,1,0.09501821,1515421145,Regular,3ce3fc5b29fe6cd6ceb1e17c0051626fa9a76c1d1402da416698a5f030c97fd6
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,44,1,0.0952091,1512364140,Regular,6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077
6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077,1,60,1,0.0952091,1512362880,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933,-1,37,1,0.57954252,1512155972,Regular,2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d
2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d,1,8,1,0.57954252,1512152902,Regular,8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933
a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220,-1,57,1,0.99522021,1510954300,Regular,3e8514372ee477aab053fd66999e6ce900a4f9ed120d2b1fc80b7c4f63af3483
3e8514372ee477aab053fd66999e6ce900a4f9ed120d2b1fc80b7c4f63af3483,1,45,1,0.99522021,1510947623,Regular,a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,277,1,0.99527252,1509071664,Regular,65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3
65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3,1,23,1,0.99527252,1509049999,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,30,1,3.90202556,1508809674,Regular,61218a7d66b346ed9716ea0b7c18529a4f57e92fbeb7b874d0618b495a9d443f
15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6,-1,68,1,0.99561098,1507928498,Regular,0f8234ca4750ecd69b78f0d66492e976e9e185d9e3ea80cacd8369a7f158d343
0f8234ca4750ecd69b78f0d66492e976e9e185d9e3ea80cacd8369a7f158d343,1,26,1,0.99561098,1507181381,Regular,15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6
7948299aa751f99e95f3abe95d8a4f0aa4142003d63acccc923d35ccfd2472b8,-1,45,1,0.99509069,1505051734,Regular,49434ff9cb139ca1a6dff16b469d8690bd2a97cc8db3cb01cddcfa09db4f1734
49434ff9cb139ca1a6dff16b469d8690bd2a97cc8db3cb01cddcfa09db4f1734,1,4,1,0.99509069,1505045737,Regular,7948299aa751f99e95f3abe95d8a4f0aa4142003d63acccc923d35ccfd2472b8
61218a7d66b346ed9716ea0b7c18529a4f57e92fbeb7b874d0618b495a9d443f,1,1,1,3.90202556,1503484124,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
