tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317,-1,7,1,63.79486072,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,67,1,63.79486072,1571106904,Regular,0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317
afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e,-1,4,1,66.33411478,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,94,1,66.33411478,1571020392,Regular,afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e
69d3bb516490b146318557427b16c001472c069a536b2e32c5145c4a4e8f743e,-1,1,1,67.7994744,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,7,1,67.7994744,1570934887,Regular,69d3bb516490b146318557427b16c001472c069a536b2e32c5145c4a4e8f743e
070d6bb1fa12e503f972cca7de0d656c16818475fce061b7e2c7c8c3780114d9,-1,2,1,68.90274471,1570918234,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,23,1,68.90274471,1570847497,Regular,070d6bb1fa12e503f972cca7de0d656c16818475fce061b7e2c7c8c3780114d9
37f3902120594d5831dde06300b744827aefc7e0fba2887d4c0b9a0447e4c9d0,-1,1,1,68.43728403,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,43,1,68.43728403,1570761675,Regular,37f3902120594d5831dde06300b744827aefc7e0fba2887d4c0b9a0447e4c9d0
9747fb420a56bc256dc380490f436758cfcddcc2e9bdd208c411280283314a4d,-1,3,1,60.78924012,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,19,1,60.78924012,1570675523,Regular,9747fb420a56bc256dc380490f436758cfcddcc2e9bdd208c411280283314a4d
b0c9e7ee93ebefc7fc79e1e160c3246f3ffa3a287b2886309ab4a8fa7363584b,-1,2,1,57.17401352,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,58,1,57.17401352,1570588554,Regular,b0c9e7ee93ebefc7fc79e1e160c3246f3ffa3a287b2886309ab4a8fa7363584b
b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195,-1,4,1,62.2265115,1570579112,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,89,1,62.2265115,1570501803,Regular,b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195
08d2ce6db3a6879be27c096e0bcd5eeb970818bef9eff1bf658dc0c5674d67c8,-1,6,1,60.22252522,1570480478,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,43,1,60.22252522,1570415354,Regular,08d2ce6db3a6879be27c096e0bcd5eeb970818bef9eff1bf658dc0c5674d67c8
767379284e0c3012794f77b77c919353911ed8b555800714295f5713880fef71,-1,0,1,59.63045485,1570408614,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,92,1,59.63045485,1570329320,Regular,767379284e0c3012794f77b77c919353911ed8b555800714295f5713880fef71
3e4fea972650824be3661598e322e7ab215f29f342aa6ee71220cc03720e5695,-1,5,1,59.34129059,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,40,1,59.34129059,1570242559,Regular,3e4fea972650824be3661598e322e7ab215f29f342aa6ee71220cc03720e5695
f874f3f5a85c51cb34bdf867aa251c6f77748698c2cb3fd84d855117f73bdfd3,-1,3,1,66.48219641,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,67,1,66.48219641,1570156228,Regular,f874f3f5a85c51cb34bdf867aa251c6f77748698c2cb3fd84d855117f73bdfd3
f086424e2b93edb0db07d7b3a8ee6bfe7e7473c4d93f4993e7f2229c1f84652f,-1,8,1,63.5046589,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,71,1,63.5046589,1570070140,Regular,f086424e2b93edb0db07d7b3a8ee6bfe7e7473c4d93f4993e7f2229c1f84652f
c5f217537e51e27853ac046298d385035bb7febc2bcf363d6385ecce758e0f7a,-1,4,1,56.59299604,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,1,1,56.59299604,1569983696,Regular,c5f217537e51e27853ac046298d385035bb7febc2bcf363d6385ecce758e0f7a
f99fd855595ca9fb4692415e5c4e3b7335cd33f046b5c9f65cdd0bc9281f4512,-1,7,1,43.49852681,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,86,1,43.49852681,1569897465,Regular,f99fd855595ca9fb4692415e5c4e3b7335cd33f046b5c9f65cdd0bc9281f4512
c983938b9d161110d2b31861d0b0875e11ec59897ca79d2d2eddd40fa6090387,-1,2,1,63.22731448,1569894326,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,2,1,63.22731448,1569811851,Regular,c983938b9d161110d2b31861d0b0875e11ec59897ca79d2d2eddd40fa6090387
94193dcf6141bf4d1094a74e4b34794c742834013bd3993d7aa24a9139c6b41c,-1,2,1,65.9769141,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,50,1,65.9769141,1569724192,Regular,94193dcf6141bf4d1094a74e4b34794c742834013bd3993d7aa24a9139c6b41c
4b121ba54a287f06c11bc8932ab79ddf1a0f943ee978e77e2a8c4dd96234bfd8,-1,7,1,66.38316435,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,89,1,66.38316435,1569638415,Regular,4b121ba54a287f06c11bc8932ab79ddf1a0f943ee978e77e2a8c4dd96234bfd8
282aa9589d98e83052a4587641cfe189b52d30706cc5737437dc9675ec5ab2b2,-1,6,1,66.78546358,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,49,1,66.78546358,1569551429,Regular,282aa9589d98e83052a4587641cfe189b52d30706cc5737437dc9675ec5ab2b2
e56a9f562ecc9d535b1cd97f63da7d1b806d88784238f3dc573492da929e2bb1,-1,1,1,62.06661311,1569537723,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,101,1,62.06661311,1569465530,Regular,e56a9f562ecc9d535b1cd97f63da7d1b806d88784238f3dc573492da929e2bb1
5a5b942404897363a5152e97073703f9de371812e191be940a3a2465e61043c2,-1,4,1,65.19728966,1569453349,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,83,1,65.19728966,1569378629,Regular,5a5b942404897363a5152e97073703f9de371812e191be940a3a2465e61043c2
dba97a092e4e6eb14aea2cc34e23416fff2c452df1732bc818fabead677ec464,-1,4,1,58.07643505,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,70,1,58.07643505,1569292450,Regular,dba97a092e4e6eb14aea2cc34e23416fff2c452df1732bc818fabead677ec464
40b5e12bccc4dc3ac06a0f7c01ea96c98e90a52bea08dece7abdd10a504726bc,-1,1,1,49.04847531,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,15,1,49.04847531,1569205850,Regular,40b5e12bccc4dc3ac06a0f7c01ea96c98e90a52bea08dece7abdd10a504726bc
353b5c6e62ce681e5daed80b0091a27e0c8f233e595853b6a31d3badbdf17382,-1,9,1,0.16460797,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,40,1,0.16460797,1569119367,Regular,353b5c6e62ce681e5daed80b0091a27e0c8f233e595853b6a31d3badbdf17382
