tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364,-1,87,1,0.02649448,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,79,1,0.04626997,1515020612,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,24,1,0.0380194,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39,-1,30,1,0.03559158,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,528,1,0.02649448,1515014771,Regular,7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,189,1,0.07863113,1514917113,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,779,1,0.04626997,1514743767,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,180,1,0.03559158,1514580293,Regular,6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,596,1,0.02147597,1514406457,Regular,62bd87f7819e31c351344d55a2548b7ed9d55421534a7012cd2f07b907ad3ef9
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,160,1,0.0380194,1514141584,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,2,1,0.05247362,1514010604,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f,-1,13,1,1.05002942,1513998898,Regular,7a553941067ce23a910f8b32623b44c277c9758d4dfca4041d03413fa139b3d8
453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa,-1,81,1,1.04394933,1513998660,Regular,ed59404b09353370cb34165d1e714ac775da633c52d8c74e61509fa25a82854c
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,839,1,0.05247362,1513967666,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,230,1,0.04874036,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,871,1,0.04874036,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,3,1,0.0507257,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,176,1,0.0507257,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,22,1,0.03027741,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,523,1,0.03027741,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,91,1,0.02986916,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,234,1,0.02986916,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61,-1,25,1,0.06170503,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,106,1,0.06170503,1513337491,Regular,2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61
bd6ae6a2240cf6e6106b094a2d07617e12423c166229a74c9c9c3698ac2f6711,-1,14,1,0.05694654,1513156846,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,268,1,0.05694654,1513152626,Regular,bd6ae6a2240cf6e6106b094a2d07617e12423c166229a74c9c9c3698ac2f6711
6f47fcccf67f9e1efcf23bb7638b4ef5df23728bae8b655956b752f1e1e0199e,-1,13,1,0.05994101,1513064060,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3,-1,0,1,1.0303884,1513061460,Regular,945a8a724c7b838da35414bb8ad875c4d4c8f0e341ca289ec188f475d03c517b
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,148,1,0.05994101,1513055003,Regular,6f47fcccf67f9e1efcf23bb7638b4ef5df23728bae8b655956b752f1e1e0199e
b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef,-1,5,1,0.01966959,1513055003,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f,-1,4,1,0.01725838,1513054678,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,21,1,0.05182679,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707,-1,70,1,0.04465448,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,131,1,0.04465448,1512934638,Regular,ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,11,1,0.05182679,1512837586,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,73,1,0.06662082,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,161,1,0.06662082,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
383bce5abe0943d7dd18746cc3857c93960694140bd4d9be067d3a21d173904a,-1,2,1,0.05038001,1512687288,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,154,1,0.05038001,1512685676,Regular,383bce5abe0943d7dd18746cc3857c93960694140bd4d9be067d3a21d173904a
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,49,1,0.05949772,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,169,1,0.05949772,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,73,1,0.06322974,1512484402,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,48,1,0.06322974,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
09fca92c4e231a826b2e8d5155bcb6a026dd23638fae764649980d5117e45eb3,-1,19,1,1.02834085,1512423523,Regular,ccf3935ba6b8b9b3b76a936ccd66b438351d0a9724e304812b9653fac0b61ccb
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,237,1,0.0475686,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,603,1,0.0475686,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
7d08e94e09b2c26acd345aa95aa5bb2b632e20b9aa943ead14337fad53dd025c,-1,69,1,1.02686828,1512277322,Regular,b823b668189eb9c6146abc298eaf84c66f7dd7e56f9a4008d198fb24412bf489
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,106,1,0.07628469,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,318,1,0.07628469,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,9,1,0.05811034,1512177841,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,27,1,0.05811034,1512174726,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
aa6697babdab32652139587055d936b9a8ce2c33356ec1f1419b049a7b631e3d,-1,19,1,0.05953094,1512045902,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,56,1,0.05953094,1512044433,Regular,aa6697babdab32652139587055d936b9a8ce2c33356ec1f1419b049a7b631e3d
e3650df46e75dca3fc1dd2189bccf0ac1a5bd72c6ede6413993c6113db95acd8,-1,6,1,0.0563223,1511972103,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,27,1,0.0563223,1511968265,Regular,e3650df46e75dca3fc1dd2189bccf0ac1a5bd72c6ede6413993c6113db95acd8
5dd829a535ec99d7ea1a96dbb4fc0e8879fc2412cc53be62f835218b94129bac,-1,19,1,0.05439769,1511807161,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,7,1,0.05439769,1511805212,Regular,5dd829a535ec99d7ea1a96dbb4fc0e8879fc2412cc53be62f835218b94129bac
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,78,1,0.02859622,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,360,1,0.02859622,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,9,1,0.05951309,1511646457,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,110,1,0.05951309,1511642688,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,38,1,0.05613089,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,110,1,0.05613089,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1,-1,70,1,0.06261283,1511459493,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,260,1,0.06261283,1511458628,Regular,7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,46,1,0.06259374,1511291599,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,201,1,0.06259374,1511286758,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,7,1,0.05255029,1511190604,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,41,1,0.05255029,1511188980,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,307,1,0.01725838,1511124430,Regular,0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,58,1,0.06312805,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,127,1,0.06312805,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd,-1,30,1,0.05768918,1510865370,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,41,1,0.05768918,1510863199,Regular,e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd
546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d,-1,7,1,0.05114254,1510767481,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,90,1,0.05114254,1510765464,Regular,546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d
7c48982fc9d7408d8e9275deb41a88e84d3f097a6bc465247b3d48ba18c625e8,-1,7,1,0.05963154,1510705459,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,66,1,0.05963154,1510700190,Regular,7c48982fc9d7408d8e9275deb41a88e84d3f097a6bc465247b3d48ba18c625e8
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,179,1,0.04192268,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,324,1,0.04192268,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,17,1,0.05425634,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,349,1,0.05425634,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
0e2e4bffe52aab75ffd46a5f0d5af51d73c40fd4ce78ad9d9ec7a8bbc8e74918,-1,10,1,0.05992871,1510356548,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,133,1,0.05992871,1510353127,Regular,0e2e4bffe52aab75ffd46a5f0d5af51d73c40fd4ce78ad9d9ec7a8bbc8e74918
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,87,1,0.07669662,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,313,1,0.07669662,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,56,1,0.06968414,1510170712,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
