tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,31,1,0.04026328,1519218058,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,30,1,0.06927357,1519218058,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,29,1,0.06694149,1519218058,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,28,1,0.07213171,1519218058,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,27,1,0.05209332,1519218058,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,26,1,0.04253481,1519218058,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,25,1,0.05130901,1519218058,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,24,1,0.03736268,1519218058,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,23,1,0.0462112,1519218058,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,22,1,0.04091852,1519218058,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,21,1,0.02830297,1519218058,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,20,1,0.06594752,1519218058,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,19,1,0.03120228,1519218058,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,18,1,0.06979931,1519218058,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,17,1,0.04747837,1519218058,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,16,1,0.04279498,1519218058,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,15,1,0.06944428,1519218058,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,14,1,0.0610722,1519218058,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,13,1,0.06513637,1519218058,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,12,1,0.03923341,1519218058,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,11,1,0.03645407,1519218058,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,10,1,0.07263041,1519218058,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,9,1,0.07273787,1519218058,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,8,1,0.04088286,1519218058,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,7,1,0.07249248,1519218058,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,6,1,0.06793251,1519218058,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,5,1,0.0644669,1519218058,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,4,1,0.05431732,1519218058,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,3,1,0.06301098,1519218058,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,2,1,0.06630301,1519218058,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001,-1,1,1,0.0383548,1519218058,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,18,1,0.07889084,1519132966,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,0,1,0.07287733,1519132966,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,1,1,0.08373643,1519132966,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,2,1,0.08694829,1519132966,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,3,1,0.08487964,1519132966,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,4,1,0.08212043,1519132966,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,5,1,0.15511267,1519132966,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,6,1,0.07802078,1519132966,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,7,1,0.0851417,1519132966,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,8,1,0.09332387,1519132966,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,9,1,0.0825196,1519132966,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,10,1,0.10549132,1519132966,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,11,1,0.08035491,1519132966,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,12,1,0.07480519,1519132966,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,13,1,0.15275389,1519132966,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,14,1,0.08077596,1519132966,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,15,1,0.08019952,1519132966,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,16,1,0.09991793,1519132966,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,17,1,0.07639885,1519132966,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,19,1,0.08087675,1519132966,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,20,1,0.0765828,1519132966,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,21,1,0.07452092,1519132966,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,22,1,0.07438852,1519132966,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,23,1,0.08243462,1519132966,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,24,1,0.08072179,1519132966,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,-1,25,1,0.10308982,1519132966,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77,1,1,1,0.04747837,1519132966,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,915,1,0.04088286,1517469903,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,454,1,0.08373643,1517383667,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,368,1,0.039759,1517361868,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,207,1,0.03923341,1517307363,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,148,1,0.03736268,1517264331,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,40,1,0.0462112,1517253096,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,51,1,0.04091852,1517111745,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,618,1,0.05209332,1517003215,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,96,1,0.05844816,1516927574,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,185,1,0.03645407,1516829488,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,12,1,0.0765828,1516775236,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,207,1,0.07438852,1516742627,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,150,1,0.07480519,1516699052,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,155,1,0.07273787,1516634241,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,86,1,0.0825196,1516580406,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,141,1,0.08035491,1516515022,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,33,1,0.06630301,1516471718,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,480,1,0.04253481,1516395507,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,281,1,0.08694829,1516351834,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,182,1,0.08077596,1516340954,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,62,1,0.06793251,1516330361,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,220,1,0.07889084,1516178281,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,151,1,0.08243462,1516069746,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,175,1,0.0851417,1516015628,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,21,1,0.08487964,1515982785,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,464,1,0.04026328,1515961286,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,88,1,0.15511267,1515884751,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,4,1,0.07229475,1515851799,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,753,1,0.08019952,1515797610,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,147,1,0.07802078,1515775854,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,73,1,0.08212043,1515711314,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,260,1,0.04279498,1515623884,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,117,1,0.08072179,1515580861,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,2,1,0.08087675,1515525741,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,103,1,0.07213171,1515504119,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,27,1,0.07287733,1515482305,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,72,1,0.07114401,1515340936,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,85,1,0.07452092,1515319196,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,78,1,0.07249248,1515253807,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,15,1,0.10549132,1515221164,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,443,1,0.02572449,1515188548,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,45,1,0.06513637,1515112654,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,83,1,0.06694149,1515058619,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,36,1,0.06798632,1515037230,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,484,1,0.03635981,1515014771,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,77,1,0.05130901,1514960357,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,109,1,0.15275389,1514917113,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,200,1,0.07263041,1514895558,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,164,1,0.10308982,1514786589,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,158,1,0.03120228,1514743767,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,138,1,0.0610722,1514700419,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,32,1,0.06880144,1514612673,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,37,1,0.06944428,1514591282,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,54,1,0.0663481,1514569372,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,172,1,0.06927357,1514536983,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,86,1,0.0644669,1514482361,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,402,1,0.0383548,1514406457,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,50,1,0.07639885,1514373804,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,174,1,0.09332387,1514232330,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,15,1,0.06979931,1514130612,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,139,1,0.09991793,1514054894,Regular,7007226110ae3c7cacbdd2acee0722a70359dc437c601af455478da90e049f77
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,335,1,0.05431732,1513978128,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,747,1,0.06916709,1513967666,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,126,1,0.06594752,1513913044,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,52,1,0.06301098,1513837256,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,552,1,0.02830297,1513804636,Regular,ef0f21716a682ca01a0a4b2069b949322247ce7195958c4d382e740c79392001
