tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201271368e6439d443ba56414c778124177ea255c3665bb17ebf9f931b76e1bc,-1,12,1,3.00261299,1516032315,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,112,1,3.00261299,1516026236,Regular,201271368e6439d443ba56414c778124177ea255c3665bb17ebf9f931b76e1bc
1d20e8eb11974bf25616e14b51f3709d728abd8f6dc6c9f8b5ccdf108f7c896c,-1,7,1,2.99921083,1515480199,Regular,85ac461d34d656600b1540e6b28912151a1959c8fb95ba156387d2422add0e8f
85ac461d34d656600b1540e6b28912151a1959c8fb95ba156387d2422add0e8f,1,5,1,2.99921083,1515468488,Regular,1d20e8eb11974bf25616e14b51f3709d728abd8f6dc6c9f8b5ccdf108f7c896c
0550440ec06121b867ca97205565cf3ffa7f3326d4bf635fe97f125ad8b02769,-1,0,1,2.99732189,1514947270,Regular,360abe4520d57422a9e6442b3677f61202421f8f2c5a3b0496b0bbae2adc880a
360abe4520d57422a9e6442b3677f61202421f8f2c5a3b0496b0bbae2adc880a,1,11,1,2.99732189,1514936624,Regular,0550440ec06121b867ca97205565cf3ffa7f3326d4bf635fe97f125ad8b02769
286b549ad8c48eb92c13b7a73c2f6e0c69eaa5c60c370ac84a5f7b0d890a89fe,-1,4,1,3.0049352,1514412615,Regular,c7725fd3ef2008e546d88285709d9172164f126ccd4524efc1fe99d4374537e2
80108b22fd968d038ff2b78b0dfa82982dc82d54fa1da6a197b622dd4566566b,-1,2,1,2.99648597,1514380545,Regular,43ca438f6b57557f4fdac1285690f253ecf83668c325a6037b1590a959a17e73
43ca438f6b57557f4fdac1285690f253ecf83668c325a6037b1590a959a17e73,1,7,1,2.99648597,1514374077,Regular,80108b22fd968d038ff2b78b0dfa82982dc82d54fa1da6a197b622dd4566566b
f4463dcc9c1ab52acacd87dc58d614a473b308abe348a1716abc3476f64250be,-1,1,1,2.9969329,1513879819,Regular,1b3e0f40b23925905d1f52fc4268ff9e7d11202a25855bd00054e621b166bf5d
1b3e0f40b23925905d1f52fc4268ff9e7d11202a25855bd00054e621b166bf5d,1,19,1,2.9969329,1513873374,Regular,f4463dcc9c1ab52acacd87dc58d614a473b308abe348a1716abc3476f64250be
9463cf63cfae5d9d1b4b01424a6b3a91982a6d137f897e61a9892b6d765254a0,-1,16,1,3.00131297,1513730590,Regular,7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381
bd9f32fb5c5b2a8cb3acaba839b45e9190edbc2ba903c057c412f09b7a8ed713,-1,1,1,2.9965791,1513639504,Regular,e5fbd6f623ebc05fcf37fcec17ea5b5aa8ff70a53acba291854c2517aeae177a
aedc4902d685c99912314a2484f3be8c158a5cfd29a2e19451bec825ed3ea466,-1,12,1,2.99668484,1513348748,Regular,ca2629d2e93f6c239c9d593a398ae7a6f1b568a32229a61a8cd0518ba292595a
ca2629d2e93f6c239c9d593a398ae7a6f1b568a32229a61a8cd0518ba292595a,1,8,1,2.99668484,1513300798,Regular,aedc4902d685c99912314a2484f3be8c158a5cfd29a2e19451bec825ed3ea466
c7725fd3ef2008e546d88285709d9172164f126ccd4524efc1fe99d4374537e2,1,2,1,3.0049352,1512893971,Regular,286b549ad8c48eb92c13b7a73c2f6e0c69eaa5c60c370ac84a5f7b0d890a89fe
7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381,1,14,1,3.00131297,1512493755,Regular,9463cf63cfae5d9d1b4b01424a6b3a91982a6d137f897e61a9892b6d765254a0
e5fbd6f623ebc05fcf37fcec17ea5b5aa8ff70a53acba291854c2517aeae177a,1,7,1,2.9965791,1512020654,Regular,bd9f32fb5c5b2a8cb3acaba839b45e9190edbc2ba903c057c412f09b7a8ed713
bb0f15f50296d68f5d342fbcdab636d3d45430ef669904ea6a18bdc5411aae48,-1,0,1,3.00315434,1511550167,Regular,121b73b88ea1d77e933671cb9793ebba7e429fe1033651a768cc2c663ebd8639
121b73b88ea1d77e933671cb9793ebba7e429fe1033651a768cc2c663ebd8639,1,24,1,3.00315434,1511548370,Regular,bb0f15f50296d68f5d342fbcdab636d3d45430ef669904ea6a18bdc5411aae48
b054c81f71c117dc3ed818965d838ce35dca3904939b5cf47249c39b71b4a75e,-1,7,1,2.99866433,1511129552,Regular,fbd47bfea1fd7b9da6bc0c2c1f7b9ab435686f8d6d82c54fd2bcad2e2a678959
fbd47bfea1fd7b9da6bc0c2c1f7b9ab435686f8d6d82c54fd2bcad2e2a678959,1,7,1,2.99866433,1511116714,Regular,b054c81f71c117dc3ed818965d838ce35dca3904939b5cf47249c39b71b4a75e
e7abc1037102e766ec594086f41b9fcaa287f225a24b3f57944fadcc85a61e4a,-1,4,1,2.99889844,1510688681,Regular,1576f9cafadcccf876934164bb375cca0f4616a848fba8bf9e42f272dbcfcca2
1576f9cafadcccf876934164bb375cca0f4616a848fba8bf9e42f272dbcfcca2,1,28,1,2.99889844,1510675080,Regular,e7abc1037102e766ec594086f41b9fcaa287f225a24b3f57944fadcc85a61e4a
65e2266051a6c7a9ad85782e7610f4e6bd281dd03fbed564ef28779630479918,-1,3,1,3.00313227,1510207452,Regular,792c98b4da140a492f5c5fd1889cf4ed7aae72a303db938605cec38ce9f19396
792c98b4da140a492f5c5fd1889cf4ed7aae72a303db938605cec38ce9f19396,1,0,1,3.00313227,1510195747,Regular,65e2266051a6c7a9ad85782e7610f4e6bd281dd03fbed564ef28779630479918
21c733d78bb4bd1f712748c0b01dfbdfa15881a29e08a7bdee48c97b09d97127,-1,5,1,2.99947592,1510174085,Regular,9a72b24127587e3ab1cce467df141dd4d3c5f3becb0cb102597480b80b6730e8
7c3ef18d930b119243c4b6022ab63223bb09583ef9870147ff6b69a0cf3a3ceb,-1,0,1,2.99514887,1509774054,Regular,9f9f92f96a1e6c516dcd381aa8fa67280eb98065051cd7f13c7e0c17c7a6905a
9f9f92f96a1e6c516dcd381aa8fa67280eb98065051cd7f13c7e0c17c7a6905a,1,10,1,2.99514887,1509765658,Regular,7c3ef18d930b119243c4b6022ab63223bb09583ef9870147ff6b69a0cf3a3ceb
f462fcc0e92ddc2662bc2a2be5e82dd8ef86620de65b2aa3b1b6e6d5cc61338d,-1,12,1,3.00226113,1509465483,Regular,1b1026a2efbe1c405051beca0b1a70b30ef224c71fab26fc8107937923f5197b
1b1026a2efbe1c405051beca0b1a70b30ef224c71fab26fc8107937923f5197b,1,51,1,3.00226113,1509302786,Regular,f462fcc0e92ddc2662bc2a2be5e82dd8ef86620de65b2aa3b1b6e6d5cc61338d
14aa1cac2f97232a1ee2ec33d10dda58dca8c087675b25c3ea104918460014cd,-1,0,1,3.00104641,1508843967,Regular,223d21437dcaf1e0aee90bfcea69efd477bf17d84bed7fc44e54226d24ac9d01
223d21437dcaf1e0aee90bfcea69efd477bf17d84bed7fc44e54226d24ac9d01,1,30,1,3.00104641,1508842515,Regular,14aa1cac2f97232a1ee2ec33d10dda58dca8c087675b25c3ea104918460014cd
a1fdba91bfefff616e257de0e2867d4a6a9866d2dab968de09ab4ff49ad2c055,-1,26,1,3.000145,1508811424,Regular,549692a31101b44d48d602c5dac56a68e877569c768f863648934b7049e9539c
0d68016aec626023345dc7bdae7cd96dbe908c6d6c663027210d4700fc21b0cc,-1,5,1,2.99700715,1508443543,Regular,b70ab85102d6048ee21ae4f7df2652535aa69b26891e239ccc049c03efb89e53
b70ab85102d6048ee21ae4f7df2652535aa69b26891e239ccc049c03efb89e53,1,22,1,2.99700715,1508366476,Regular,0d68016aec626023345dc7bdae7cd96dbe908c6d6c663027210d4700fc21b0cc
9a72b24127587e3ab1cce467df141dd4d3c5f3becb0cb102597480b80b6730e8,1,2,1,2.99947592,1507907387,Regular,21c733d78bb4bd1f712748c0b01dfbdfa15881a29e08a7bdee48c97b09d97127
549692a31101b44d48d602c5dac56a68e877569c768f863648934b7049e9539c,1,1,1,3.000145,1507470763,Regular,a1fdba91bfefff616e257de0e2867d4a6a9866d2dab968de09ab4ff49ad2c055
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,110,1,3.01813609,1507232101,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
190050d21eab70929aea75a5bf9a57c76c4116ab953e7a4de7d8861050544fbd,-1,4,1,3.00270915,1507078937,Regular,9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e
9a2f1bd48dd178f60a00bfc13109baab0643830957ba3870dac21639f3ccf31e,1,35,1,3.00270915,1507039654,Regular,190050d21eab70929aea75a5bf9a57c76c4116ab953e7a4de7d8861050544fbd
e7a31a4fe7b3160f38cfd896239aad1008e309aeed82697ac9f1c8a7ec417a98,-1,22,1,2.99863971,1506814159,Regular,4e196a48eb4096bc21342ca0633e75502b8a9c58868e02b7d5755af60ee88535
4e196a48eb4096bc21342ca0633e75502b8a9c58868e02b7d5755af60ee88535,1,18,1,2.99863971,1506578846,Regular,e7a31a4fe7b3160f38cfd896239aad1008e309aeed82697ac9f1c8a7ec417a98
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,107,1,3.01813609,1506127434,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
d5af572264ddc1a4bf55279395ca8dbb31c166745b35afe2c211803ad267ad0c,-1,3,1,2.99964403,1505808759,Regular,7ffab58a31929ba0ddecfda82fda8e6eb49518902febc579ea42b5356525773a
7ffab58a31929ba0ddecfda82fda8e6eb49518902febc579ea42b5356525773a,1,8,1,2.99964403,1505695554,Regular,d5af572264ddc1a4bf55279395ca8dbb31c166745b35afe2c211803ad267ad0c
87afc64703765d54cc50bc93da881eb44bcbbfee460c4cdc41b5a7bdf45b5d00,-1,1,1,3.00122949,1505315875,Regular,cc91f8d393ce69b09d2a879137bd4dfa61668794687a3e07f75a3e3df9190a4b
cc91f8d393ce69b09d2a879137bd4dfa61668794687a3e07f75a3e3df9190a4b,1,4,1,3.00122949,1505286993,Regular,87afc64703765d54cc50bc93da881eb44bcbbfee460c4cdc41b5a7bdf45b5d00
1a1309082101a0b3c682d4dde0654c1e9be2b078a0a8e12b774a180d87b7c9f0,-1,1,1,2.99619529,1504916304,Regular,96fffed9f9de69800ce321079def9dd94c13f3d96ecdec883eb77e39d484cf43
96fffed9f9de69800ce321079def9dd94c13f3d96ecdec883eb77e39d484cf43,1,13,1,2.99619529,1504878829,Regular,1a1309082101a0b3c682d4dde0654c1e9be2b078a0a8e12b774a180d87b7c9f0
530e7b0e840cf861ec6243e8e8cba35ce23396736a30c601b691925c2555693f,-1,12,1,2.99521405,1504662044,Regular,2d60c70ad11ef4abe0076fbb1acee0db2b91b59721c90ddd9faa689bead0ccab
2d60c70ad11ef4abe0076fbb1acee0db2b91b59721c90ddd9faa689bead0ccab,1,2,1,2.99521405,1504492597,Regular,530e7b0e840cf861ec6243e8e8cba35ce23396736a30c601b691925c2555693f
9e69ec3c624bb8bfed2a158cc96c65f0fc08a556bc0b7b097119ca7161233880,-1,10,1,2.99813547,1504138745,Regular,e3f9ca55df56c17038df42288bda3139d2ab143de8badf2673024dd5b04925e0
e3f9ca55df56c17038df42288bda3139d2ab143de8badf2673024dd5b04925e0,1,4,1,2.99813547,1504135762,Regular,9e69ec3c624bb8bfed2a158cc96c65f0fc08a556bc0b7b097119ca7161233880
a9634e398815a296c41bce162799c020223c53d6b1d1ef9baf23bcda68198306,-1,9,1,3.00171456,1503930831,Regular,836d2cc6aeb8362faa1fd19f4e2b9bb1e2ee4b997e51f76ddc6c8bce5bbaa2c8
836d2cc6aeb8362faa1fd19f4e2b9bb1e2ee4b997e51f76ddc6c8bce5bbaa2c8,1,10,1,3.00171456,1503808248,Regular,a9634e398815a296c41bce162799c020223c53d6b1d1ef9baf23bcda68198306
08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1,-1,6,1,2.99763005,1503598273,Regular,cbfcb42f7ffb3481b97e472fdc55467a5d59c3beb91322720922ae0afee77948
cbfcb42f7ffb3481b97e472fdc55467a5d59c3beb91322720922ae0afee77948,1,12,1,2.99763005,1503494471,Regular,08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1
f3b12b9d3cb3a5e54a7bff17b6c2ce4d6a1abbae463577cf4c21dcfa4322fc00,-1,2,1,3.00204835,1503426744,Regular,f5bc6121ac9c516343458b60d51532d7604ab47d9f0a9038c8785eaa74be161c
f5bc6121ac9c516343458b60d51532d7604ab47d9f0a9038c8785eaa74be161c,1,12,1,3.00204835,1503209236,Regular,f3b12b9d3cb3a5e54a7bff17b6c2ce4d6a1abbae463577cf4c21dcfa4322fc00
569963d4d5bd420ed17efb5c09486f792fad6da255d182cfaf2146ccea1998fd,-1,5,1,2.99527579,1502889615,Regular,e42f80f61f1e731730b0ba4c80754bd33abba4386a074d27616eedb1bb8671be
569963d4d5bd420ed17efb5c09486f792fad6da255d182cfaf2146ccea1998fd,-1,1,1,3.00425984,1502889615,Regular,fa82347564a63b37241217a46a524591e0321cccf68bf131a370bcf6c2785b95
fa82347564a63b37241217a46a524591e0321cccf68bf131a370bcf6c2785b95,1,8,1,3.00425984,1502871054,Regular,569963d4d5bd420ed17efb5c09486f792fad6da255d182cfaf2146ccea1998fd
e42f80f61f1e731730b0ba4c80754bd33abba4386a074d27616eedb1bb8671be,1,18,1,2.99527579,1502589535,Regular,569963d4d5bd420ed17efb5c09486f792fad6da255d182cfaf2146ccea1998fd
459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c,-1,5,1,3.00347041,1502461502,Regular,1f5f0d2a73678295de504b863e07f50ad9f2e50dbc9fb6c00ff99783230b4544
459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c,-1,24,1,3.00244061,1502461502,Regular,0db93add8729ef8d4c603fa1f6c0196b5a48490a28b5f7eba76f836a02a2f29d
1f5f0d2a73678295de504b863e07f50ad9f2e50dbc9fb6c00ff99783230b4544,1,8,1,3.00347041,1502276285,Regular,459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c
0db93add8729ef8d4c603fa1f6c0196b5a48490a28b5f7eba76f836a02a2f29d,1,7,1,3.00244061,1502014304,Regular,459a6ceffcd14c7b348f8077a58574149fdeb4b6507ee38cf4eb41592f85378c
1e28cb724ab3651069a3710033da8b51dfd80d0582a05c9be574e057ef9308bd,-1,9,1,1.39913,1501761569,Regular,b34677e510b7a870c9b7a0ce883dcf70a5c27c01f239f6193f025b6ffdb253e9
1e28cb724ab3651069a3710033da8b51dfd80d0582a05c9be574e057ef9308bd,-1,10,1,1.39837993,1501761569,Regular,acf9a2dbf53502cf22112e10a2b8713bcd591c02d7a6c1f851e198e55592d7e9
b34677e510b7a870c9b7a0ce883dcf70a5c27c01f239f6193f025b6ffdb253e9,1,13,1,1.39913,1501742525,Regular,1e28cb724ab3651069a3710033da8b51dfd80d0582a05c9be574e057ef9308bd
cf62aec93a4a81f777f9512b109302c1eb3991d8451109eaa5349be3c174ac62,-1,3,1,1.3996767,1501691104,Regular,ff2569cc5d8214465705db262e399b1817b63ff2d8d5d988c61f33456c6b6a89
acf9a2dbf53502cf22112e10a2b8713bcd591c02d7a6c1f851e198e55592d7e9,1,10,1,1.39837993,1501635268,Regular,1e28cb724ab3651069a3710033da8b51dfd80d0582a05c9be574e057ef9308bd
07bd2a3bf53d19992b49243961fbee12b95fc0c28dc0ef276290fcefc82bcedf,-1,6,1,1.40521988,1501623123,Regular,73880c067814ed4a1ee46e295529eb20d9114d3043b09f515ed3b9491c57c072
ff2569cc5d8214465705db262e399b1817b63ff2d8d5d988c61f33456c6b6a89,1,20,1,1.3996767,1501508904,Regular,cf62aec93a4a81f777f9512b109302c1eb3991d8451109eaa5349be3c174ac62
73880c067814ed4a1ee46e295529eb20d9114d3043b09f515ed3b9491c57c072,1,3,1,1.40521988,1501408791,Regular,07bd2a3bf53d19992b49243961fbee12b95fc0c28dc0ef276290fcefc82bcedf
d6cef33c9568b23698ffaa5d6b46a2ec15efd16e960e212f59521db01a54deb8,-1,4,1,1.4019873,1501358133,Regular,9817326631357c4c0fe7c615d33e519748a54c6927565b7389fdb8ca0cacc949
9817326631357c4c0fe7c615d33e519748a54c6927565b7389fdb8ca0cacc949,1,1,1,1.4019873,1501303672,Regular,d6cef33c9568b23698ffaa5d6b46a2ec15efd16e960e212f59521db01a54deb8
a151fa5b954dd6ff46269a56774a043181dfa24673d088976cf2baae80fbdf66,-1,0,1,1.40270434,1501265420,Regular,d112b8b46e7feaa0727a9f21be2fa549b0a47453b64d3fd529ebe7d1b4f0523e
e08716415e7f4a4544608ec4bd3f01a58d8b7b1253143c9607ee6b5400e628c5,-1,0,1,1.40954002,1501227016,Regular,771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e
771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e,1,17,1,1.40954002,1501207137,Regular,e08716415e7f4a4544608ec4bd3f01a58d8b7b1253143c9607ee6b5400e628c5
d112b8b46e7feaa0727a9f21be2fa549b0a47453b64d3fd529ebe7d1b4f0523e,1,7,1,1.40270434,1501105364,Regular,a151fa5b954dd6ff46269a56774a043181dfa24673d088976cf2baae80fbdf66
c58467225a406a488b5bb6b965a572c343d7fbacbead8b1ba78da5717d55766b,-1,5,1,1.40039025,1501034453,Regular,4d8f56673cb0b6251ffabc9efb56a066e626f66c89ffe8f02b2421f2ea534b58
4d8f56673cb0b6251ffabc9efb56a066e626f66c89ffe8f02b2421f2ea534b58,1,11,1,1.40039025,1501007284,Regular,c58467225a406a488b5bb6b965a572c343d7fbacbead8b1ba78da5717d55766b
f528206787efb56d6f706191ac637487e5268e49237fc4b560faf9935ecbf84e,-1,0,1,1.4012882,1500914440,Regular,a23385d768685cd6285355f1975586d1c40c968288d698b9be92626a35e86a10
f528206787efb56d6f706191ac637487e5268e49237fc4b560faf9935ecbf84e,-1,2,1,1.40262993,1500914440,Regular,40d3056fcd8c20106328070243be9f0d7479fed6708ecf487328934a14e5eb17
a23385d768685cd6285355f1975586d1c40c968288d698b9be92626a35e86a10,1,0,1,1.4012882,1500898179,Regular,f528206787efb56d6f706191ac637487e5268e49237fc4b560faf9935ecbf84e
40d3056fcd8c20106328070243be9f0d7479fed6708ecf487328934a14e5eb17,1,5,1,1.40262993,1500798663,Regular,f528206787efb56d6f706191ac637487e5268e49237fc4b560faf9935ecbf84e
ddf1bfeb33281b0ded33e479568f9fc7c055333ab6c67e458cdb37c98e590276,-1,0,1,1.40004998,1500730722,Regular,4efd14e11ae07b5a2fbc8c3a5bce718901f5720d66ccd4aad445985a8c9e215a
4efd14e11ae07b5a2fbc8c3a5bce718901f5720d66ccd4aad445985a8c9e215a,1,11,1,1.40004998,1500688708,Regular,ddf1bfeb33281b0ded33e479568f9fc7c055333ab6c67e458cdb37c98e590276
74ff36def36c5a36555723ec21bd6981cabeebe914bafdb6ecec44f70fd26823,-1,6,1,1.39698726,1500612853,Regular,d71d506deeb3390953d8575782fa168ffdbd22d79fa6c607fcddb244b37ef26f
74ff36def36c5a36555723ec21bd6981cabeebe914bafdb6ecec44f70fd26823,-1,4,1,1.39738524,1500612853,Regular,6bbb5dabcbd0bfc6cf87f5fc8c6203dc3010fc8a9c7cb34d7c049e57d4ac6d5f
d71d506deeb3390953d8575782fa168ffdbd22d79fa6c607fcddb244b37ef26f,1,11,1,1.39698726,1500572538,Regular,74ff36def36c5a36555723ec21bd6981cabeebe914bafdb6ecec44f70fd26823
6bbb5dabcbd0bfc6cf87f5fc8c6203dc3010fc8a9c7cb34d7c049e57d4ac6d5f,1,14,1,1.39738524,1500450707,Regular,74ff36def36c5a36555723ec21bd6981cabeebe914bafdb6ecec44f70fd26823
2c6dc045d67678dc7a5ca78c81b59031340c804870f2f8aa81481cb861889329,-1,1,1,1.40791175,1500344576,Regular,db05742d9d7f7299d02683a2e190c39ab87506ec5f8518027dc558c1b73bef5a
db05742d9d7f7299d02683a2e190c39ab87506ec5f8518027dc558c1b73bef5a,1,2,1,1.40791175,1500344128,Regular,2c6dc045d67678dc7a5ca78c81b59031340c804870f2f8aa81481cb861889329
9393bdc00615f7d9762a40dcfd24b43187abdf96e74c721ea958fbfb25edc393,-1,3,1,1.39609247,1500276283,Regular,b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262
b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262,1,4,1,1.39609247,1500229583,Regular,9393bdc00615f7d9762a40dcfd24b43187abdf96e74c721ea958fbfb25edc393
e9616e60c1af2115be8f53b7564cd15fdfa42c631e73e800d485d20b46c6ff41,-1,1,1,1.39945669,1500168420,Regular,f39d22fae9f348aebbbff376e438850c501c776c51f69b7b0dbd6481d7720b19
f39d22fae9f348aebbbff376e438850c501c776c51f69b7b0dbd6481d7720b19,1,5,1,1.39945669,1500132311,Regular,e9616e60c1af2115be8f53b7564cd15fdfa42c631e73e800d485d20b46c6ff41
d7b84ca6f2833bba4e3490f03e8576107f1d56af8606d24e963de0a2e59ad308,-1,4,1,1.39594896,1500118095,Regular,6f34dccdf9238b2874168917d3c6eb5df17be7b4fd227968f5378f101d1f98ec
b65d8d2eec1e439270a65434102d4c26a3a97467a74b4a4fb659f024e4454345,-1,3,1,1.4087214,1500092759,Regular,f6fd2270c00f55bc100f198374c5ca66878cfa2a516cdb5672dd79204ed8e1e7
2944f7449936cd80ef8ad6c330606e33950e2c4a2ab33f418759c36e8cf8fae7,-1,35,1,1.40225285,1500091684,Regular,ab4f56240dc361d48c3af75f16ac2e7048a65eca6facb158c6a61720edf80adf
2944f7449936cd80ef8ad6c330606e33950e2c4a2ab33f418759c36e8cf8fae7,-1,32,1,1.40655996,1500091684,Regular,1d511e64b7736478c8a5bb20e394c1f10d93daacfdfa08da3f24adb4214719dc
9ada92d87076d98c47f1d56103d72e96b2d91335e2f43fb381942863143662d7,-1,6,1,1.39820405,1500083887,Regular,97d12f3ce603b9130713534b509e74cf8a4b31fde04d5f3887478117e5ccbfb2
9ada92d87076d98c47f1d56103d72e96b2d91335e2f43fb381942863143662d7,-1,5,1,1.40253913,1500083887,Regular,8731918a46e41b790ee74121f5def19a3d578b068f21964ce2d085458646b6b2
13347e13a15c3926f35e98591856c8fcc9b00abe54b014283eb0ca581399acc6,-1,4,1,1.40146751,1500074240,Regular,83e07025357e77f28bfd3ccd273a9c9b783ba3f815778143e0183a2a26c7b938
13347e13a15c3926f35e98591856c8fcc9b00abe54b014283eb0ca581399acc6,-1,9,1,1.39780187,1500074240,Regular,68767d81985e7eb5ec30ea1ecf1d37e19aa1592176a2427fc71c286c0bedbc64
8731918a46e41b790ee74121f5def19a3d578b068f21964ce2d085458646b6b2,1,11,1,1.40253913,1500014242,Regular,9ada92d87076d98c47f1d56103d72e96b2d91335e2f43fb381942863143662d7
83e07025357e77f28bfd3ccd273a9c9b783ba3f815778143e0183a2a26c7b938,1,12,1,1.40146751,1499911728,Regular,13347e13a15c3926f35e98591856c8fcc9b00abe54b014283eb0ca581399acc6
68767d81985e7eb5ec30ea1ecf1d37e19aa1592176a2427fc71c286c0bedbc64,1,2,1,1.39780187,1499813850,Regular,13347e13a15c3926f35e98591856c8fcc9b00abe54b014283eb0ca581399acc6
9915fc5526b8463c2607f7a77f286493eb221903cc70e6d4fd13dd502144a58d,-1,6,1,1.40664588,1499718911,Regular,08b03f0b82c0848cea42404bf53c15ae814986af23d8731ce11cc422b5d522a0
97d12f3ce603b9130713534b509e74cf8a4b31fde04d5f3887478117e5ccbfb2,1,0,1,1.39820405,1499705934,Regular,9ada92d87076d98c47f1d56103d72e96b2d91335e2f43fb381942863143662d7
32645a4ef13f762bbfe4ebe0cc7a8875b5092e5c97eed3e39111645309a4d52c,-1,12,1,1.40407074,1499615293,Regular,6c2a7ae18b789bb23213363c2549b3cb3380a775fdfed2333fa4dcffc3c71495
