tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9830ab0a2beacff19fc4ce476ed26fe91a443df1bab1daae93883d8b6df1adb,-1,18,1,0.99588793,1502762034,Regular,585aa59fc307e4251742737cd97c21d10ea8fd2c121a68a53c9f8bb4e2aede3f
585aa59fc307e4251742737cd97c21d10ea8fd2c121a68a53c9f8bb4e2aede3f,1,14,1,0.99588793,1502756202,Regular,c9830ab0a2beacff19fc4ce476ed26fe91a443df1bab1daae93883d8b6df1adb
ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986,-1,53,1,0.99591774,1502058996,Regular,1b83ed30e8077f1cfbc9f2dfe6b76425a17b59a6df69a0f914a10616f8c879f2
1b83ed30e8077f1cfbc9f2dfe6b76425a17b59a6df69a0f914a10616f8c879f2,1,9,1,0.99591774,1501794263,Regular,ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986
dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e,-1,5,1,0.09564531,1500964043,Regular,e1a8fbff044fcdc973d48181c68f2aaea518f2909e7e33aeb5b978d7d46a833b
e1a8fbff044fcdc973d48181c68f2aaea518f2909e7e33aeb5b978d7d46a833b,1,10,1,0.09564531,1500962153,Regular,dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e
6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135,-1,33,1,0.09546866,1500885742,Regular,b2d05e11ba5a02bd9877af5ec75288c54ab6c26df106e1e118e838524128f533
b2d05e11ba5a02bd9877af5ec75288c54ab6c26df106e1e118e838524128f533,1,15,1,0.09546866,1500882815,Regular,6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135
231f2c9dd611e02441eeb53adff8e7d686f50e6ef17d05c162e21742d994ec05,-1,10,1,0.09583349,1500818253,Regular,017c5a5e508a68bfb32b6d54218e38cf1b5935dc27241df1ebd78ec711998a38
017c5a5e508a68bfb32b6d54218e38cf1b5935dc27241df1ebd78ec711998a38,1,2,1,0.09583349,1500817165,Regular,231f2c9dd611e02441eeb53adff8e7d686f50e6ef17d05c162e21742d994ec05
b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b,-1,3,1,0.09527093,1500740639,Regular,8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b
8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b,1,5,1,0.09527093,1500739861,Regular,b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b
7b4ca6ea5ae43864241f36a0bb0fa0a483c9f253ed75ce21e49e57480f9a3257,-1,3,1,0.09550316,1500664857,Regular,554fdb6ffbf2de5225b8fc12cce093ef3058d5c9887a5870e6a02083f8373166
554fdb6ffbf2de5225b8fc12cce093ef3058d5c9887a5870e6a02083f8373166,1,6,1,0.09550316,1500663126,Regular,7b4ca6ea5ae43864241f36a0bb0fa0a483c9f253ed75ce21e49e57480f9a3257
e5682ad4a5196a433c0b2eeca01c9fa6a4757fcc347c885c5b06571c7c8ed088,-1,12,1,0.09574979,1500582216,Regular,67a956c2105390d39e7387f9c0387767ab5cefc524b7ace889a65bdd62dfdb53
67a956c2105390d39e7387f9c0387767ab5cefc524b7ace889a65bdd62dfdb53,1,5,1,0.09574979,1500581524,Regular,e5682ad4a5196a433c0b2eeca01c9fa6a4757fcc347c885c5b06571c7c8ed088
6e45847cc64eaf30727e6a2b3627913ecf7c5274b6a8c2892308221eec4210c8,-1,19,1,0.0956562,1500493808,Regular,0acbd4644e5f2e048b7d1864a53f2cbe0cfdbdaf07023e9597ad2f8c58ac959d
0acbd4644e5f2e048b7d1864a53f2cbe0cfdbdaf07023e9597ad2f8c58ac959d,1,5,1,0.0956562,1500491642,Regular,6e45847cc64eaf30727e6a2b3627913ecf7c5274b6a8c2892308221eec4210c8
9dcab5ea9113f1eff68ca42f70465d32a08947d18a57417a84d4323f054946b6,-1,23,1,0.09577941,1500462050,Regular,19496d8888b75438d42bdffb863f74cfd6ef3550d723f339ac3dcb11b6789d87
ce973930e1725bc7c141f6ebe9ddad7d74c3874fba1cac637b058bb632ab2bdb,-1,10,1,0.09568887,1500462050,Regular,f8fc067c00644b67687007446ab3391a86156fd536e5a721eadf568d7490f520
60f83bb84e8809eaa9d4f767446e046858276452a4c5c887d107f064f6c57dc8,-1,9,1,0.09535181,1500421550,Regular,8f8de66cf9335b0e24dbc8d2ed93af0b28226b9de1b93ac6a02bfef8851a4202
8f8de66cf9335b0e24dbc8d2ed93af0b28226b9de1b93ac6a02bfef8851a4202,1,4,1,0.09535181,1500417559,Regular,60f83bb84e8809eaa9d4f767446e046858276452a4c5c887d107f064f6c57dc8
da175bc7f3dfa6a4f25189d2a9ba34888b72b5cb7850481212a37debc3599d0a,-1,10,1,0.09522755,1500406305,Regular,a89cc40801e367cf85c53f361ed2577383b253fc7645c666a6cf993d5f36abe7
566fa88b7cff1c3c089189bbab5d21229bf678c9f26779e4a8bc30e5e590ee38,-1,25,1,0.09502024,1500396171,Regular,9e6b54e0a16649778435baea69c9f76c006f1df4f413dbf235ecd00f0355dfd9
19496d8888b75438d42bdffb863f74cfd6ef3550d723f339ac3dcb11b6789d87,1,18,1,0.09577941,1500346168,Regular,9dcab5ea9113f1eff68ca42f70465d32a08947d18a57417a84d4323f054946b6
a89cc40801e367cf85c53f361ed2577383b253fc7645c666a6cf993d5f36abe7,1,13,1,0.09522755,1500273663,Regular,da175bc7f3dfa6a4f25189d2a9ba34888b72b5cb7850481212a37debc3599d0a
f8fc067c00644b67687007446ab3391a86156fd536e5a721eadf568d7490f520,1,9,1,0.09568887,1500194780,Regular,ce973930e1725bc7c141f6ebe9ddad7d74c3874fba1cac637b058bb632ab2bdb
9e6b54e0a16649778435baea69c9f76c006f1df4f413dbf235ecd00f0355dfd9,1,11,1,0.09502024,1500140429,Regular,566fa88b7cff1c3c089189bbab5d21229bf678c9f26779e4a8bc30e5e590ee38
8092423b947bc0fc7c0450512ca25641e754643b29a7c07938849bd2cb2f186b,-1,23,1,0.09549861,1500069490,Regular,624a7f123f1d211f72d0571cc7c18147f9170b20f2843da0304fa6cc080c7871
624a7f123f1d211f72d0571cc7c18147f9170b20f2843da0304fa6cc080c7871,1,2,1,0.09549861,1500068038,Regular,8092423b947bc0fc7c0450512ca25641e754643b29a7c07938849bd2cb2f186b
96fd1219bc12428ac7555c887ae8e718fd6d177e11ec295b17df2ab59168a78d,-1,3,1,0.09528578,1499982525,Regular,53f17d31b30fbf3ccadd5979db6856778a601f83146d6a8ffafe00c37e6e433e
53f17d31b30fbf3ccadd5979db6856778a601f83146d6a8ffafe00c37e6e433e,1,12,1,0.09528578,1499980094,Regular,96fd1219bc12428ac7555c887ae8e718fd6d177e11ec295b17df2ab59168a78d
5fc1ff0d1fd6ffcb7e240616b7d09fdfabb62f083bc2a9495ad054a1598c3288,-1,19,1,0.09555873,1499920558,Regular,66289e4b26ceeab005c84943946cbca99c20ca3d788f9717a23470d795fb9941
66289e4b26ceeab005c84943946cbca99c20ca3d788f9717a23470d795fb9941,1,3,1,0.09555873,1499919161,Regular,5fc1ff0d1fd6ffcb7e240616b7d09fdfabb62f083bc2a9495ad054a1598c3288
53f53c075b29299c22fef626822375f85705fce6aba8ab8790a83240381cfbac,-1,10,1,0.09602999,1499849103,Regular,8140fdc6e21e348ad04ffb62bea1e4142abe48de7c4214a71fa7c29361c7c1ac
8140fdc6e21e348ad04ffb62bea1e4142abe48de7c4214a71fa7c29361c7c1ac,1,15,1,0.09602999,1499842020,Regular,53f53c075b29299c22fef626822375f85705fce6aba8ab8790a83240381cfbac
18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf,-1,10,1,0.09583189,1499773923,Regular,734ff5426e57ce12da576ad19be42872c89ff057af8c98c8b5e39b4c849f70d1
734ff5426e57ce12da576ad19be42872c89ff057af8c98c8b5e39b4c849f70d1,1,3,1,0.09583189,1499771974,Regular,18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf
8cbb698d14155d8064a2db5c2382c9f9f6405aef8da2b67aed8655dadec2f384,-1,3,1,0.09542198,1499707586,Regular,5b6686fd89978ac0b0bb294ec3f9677a90700301cb2d42dfc077516333ab5d7d
5b6686fd89978ac0b0bb294ec3f9677a90700301cb2d42dfc077516333ab5d7d,1,6,1,0.09542198,1499706739,Regular,8cbb698d14155d8064a2db5c2382c9f9f6405aef8da2b67aed8655dadec2f384
bcbd991df5a0ecd6dc9c99c5bca83003f654477e7897a1e68a7de420db2d540e,-1,7,1,0.09613619,1499639766,Regular,e8b021efa3b482364b82ea79d97e5a77b3aa2e0223f5b071f5f0f68b96386554
e8b021efa3b482364b82ea79d97e5a77b3aa2e0223f5b071f5f0f68b96386554,1,19,1,0.09613619,1499638648,Regular,bcbd991df5a0ecd6dc9c99c5bca83003f654477e7897a1e68a7de420db2d540e
b948920cb7536eb9ecaf45a29fcaf3671e11de9e8bc1f5976a4743c29a363966,-1,16,1,0.09545979,1499572723,Regular,1c73c744e2c080cefe83b3846d780aeff4f9d9d2a7b502956e350b2d7ca46ad3
1c73c744e2c080cefe83b3846d780aeff4f9d9d2a7b502956e350b2d7ca46ad3,1,11,1,0.09545979,1499571703,Regular,b948920cb7536eb9ecaf45a29fcaf3671e11de9e8bc1f5976a4743c29a363966
950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162,-1,37,1,0.09567973,1499496708,Regular,a97ff65dbb20991c5422b79d39145eb468ca94d7bba5e2058e1d33fdccd9747b
a97ff65dbb20991c5422b79d39145eb468ca94d7bba5e2058e1d33fdccd9747b,1,16,1,0.09567973,1499490524,Regular,950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,19,1,0.09531331,1499413318,Regular,e8e9d37bb8868aae9acb3229467319af26e8e94a226cca9bb00d0a1b159a6753
e8e9d37bb8868aae9acb3229467319af26e8e94a226cca9bb00d0a1b159a6753,1,9,1,0.09531331,1499412145,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
05520adf68b93e4bdce927d3836dca288dbce6e09fabe4de3792485605d8ebd1,-1,21,1,0.09573206,1499352470,Regular,b45d0fa07e4fc8537c112b2341d005bfb4283723127efd80bc45f12b729e764f
b45d0fa07e4fc8537c112b2341d005bfb4283723127efd80bc45f12b729e764f,1,41,1,0.09573206,1499350174,Regular,05520adf68b93e4bdce927d3836dca288dbce6e09fabe4de3792485605d8ebd1
27672bc3c2217f2d75d7eda01306de88e65073d61ad80ccdd82fa333602cb4c4,-1,8,1,0.09800239,1499302222,Regular,48c567a8df11a6a36c1ea97bb1afe5def11d3baac2529a3c9cf75000fac67f43
48c567a8df11a6a36c1ea97bb1afe5def11d3baac2529a3c9cf75000fac67f43,1,22,1,0.09800239,1499295313,Regular,27672bc3c2217f2d75d7eda01306de88e65073d61ad80ccdd82fa333602cb4c4
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,5,1,0.09571887,1497080858,Regular,2de7dd718214f2164d0f78f620030ee3875a015600ecf4c7aad49b14486cfc45
2de7dd718214f2164d0f78f620030ee3875a015600ecf4c7aad49b14486cfc45,1,27,1,0.09571887,1497079085,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
