tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
730099ccd0dc675c67a01f31c914dea4e846c20e270639fefd100d88e4b1c4a8,-1,0,1,0.01021874,1562598768,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
a945f6489e519dfe1f30f5ea300a0a970e88a02da8f75077bfed2a03b2685726,-1,1,1,124.88322262,1562598768,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
a945f6489e519dfe1f30f5ea300a0a970e88a02da8f75077bfed2a03b2685726,-1,0,1,0.01021874,1562598768,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
d3196fc8515a237e5324a400bf269cc007a017129e2c13bccdd8b3669ef4a329,-1,0,1,0.01021874,1562598768,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
d3196fc8515a237e5324a400bf269cc007a017129e2c13bccdd8b3669ef4a329,-1,1,1,124.88322262,1562598768,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
07063035c80372dd604389c576b003cd4425aaf7c1010f0ce988c6f73cb39108,-1,1,1,124.88322262,1562597519,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
07063035c80372dd604389c576b003cd4425aaf7c1010f0ce988c6f73cb39108,-1,0,1,0.01021874,1562597519,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
a8e7bb42e11b9782f5bdb5712c98b68eb160f56bc4efd99752c087ea0b4b4bd2,-1,0,1,0.01021874,1562597519,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
a8e7bb42e11b9782f5bdb5712c98b68eb160f56bc4efd99752c087ea0b4b4bd2,-1,1,1,124.88322262,1562597519,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
b397e95a6914d1a17a6ec08fd229d37d105363decac1c43f9df0161c13be2089,-1,1,1,124.88322262,1562597519,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
b397e95a6914d1a17a6ec08fd229d37d105363decac1c43f9df0161c13be2089,-1,0,1,0.01021874,1562597519,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
fed3144dc338e058816c9b9fb85a8588a224828986cd633ae047fae962320998,-1,1,1,124.88322262,1562597519,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
fed3144dc338e058816c9b9fb85a8588a224828986cd633ae047fae962320998,-1,0,1,0.01021874,1562597519,Ticket,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,39,1,124.88322262,1562596827,Regular,2ef1bbe0dbc22d85c3f46eda7a928f445d8c67fa7703a3fb27250256d70b45b9
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,34,1,0.01021874,1562596827,Regular,07063035c80372dd604389c576b003cd4425aaf7c1010f0ce988c6f73cb39108
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,35,1,124.88322262,1562596827,Regular,07063035c80372dd604389c576b003cd4425aaf7c1010f0ce988c6f73cb39108
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,20,1,0.01021874,1562596827,Regular,fed3144dc338e058816c9b9fb85a8588a224828986cd633ae047fae962320998
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,21,1,124.88322262,1562596827,Regular,fed3144dc338e058816c9b9fb85a8588a224828986cd633ae047fae962320998
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,26,1,0.01021874,1562596827,Regular,b397e95a6914d1a17a6ec08fd229d37d105363decac1c43f9df0161c13be2089
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,27,1,124.88322262,1562596827,Regular,b397e95a6914d1a17a6ec08fd229d37d105363decac1c43f9df0161c13be2089
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,22,1,0.01021874,1562596827,Regular,a8e7bb42e11b9782f5bdb5712c98b68eb160f56bc4efd99752c087ea0b4b4bd2
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,23,1,124.88322262,1562596827,Regular,a8e7bb42e11b9782f5bdb5712c98b68eb160f56bc4efd99752c087ea0b4b4bd2
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,6,1,0.01021874,1562596827,Regular,a945f6489e519dfe1f30f5ea300a0a970e88a02da8f75077bfed2a03b2685726
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,7,1,124.88322262,1562596827,Regular,a945f6489e519dfe1f30f5ea300a0a970e88a02da8f75077bfed2a03b2685726
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,2,1,0.01021874,1562596827,Regular,d3196fc8515a237e5324a400bf269cc007a017129e2c13bccdd8b3669ef4a329
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,3,1,124.88322262,1562596827,Regular,d3196fc8515a237e5324a400bf269cc007a017129e2c13bccdd8b3669ef4a329
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,18,1,0.01021874,1562596827,Regular,641156ec78449f537ccb7f41fde87e942f4e8f7075fc67f985376198a37d5f27
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,19,1,124.88322262,1562596827,Regular,641156ec78449f537ccb7f41fde87e942f4e8f7075fc67f985376198a37d5f27
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,28,1,0.01021874,1562596827,Regular,730099ccd0dc675c67a01f31c914dea4e846c20e270639fefd100d88e4b1c4a8
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,29,1,124.88322262,1562596827,Regular,730099ccd0dc675c67a01f31c914dea4e846c20e270639fefd100d88e4b1c4a8
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,14,1,0.01021874,1562596827,Regular,6e74fce4b383153127657d9b84769262c3c1dcd51e06877cb87c338e3b84554d
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,15,1,124.88322262,1562596827,Regular,6e74fce4b383153127657d9b84769262c3c1dcd51e06877cb87c338e3b84554d
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,40,1,0.01021874,1562596827,Regular,43d4698ba2e8f610b9ec6fdfceeb725566b9a89fa9534a632f2f314e838baaf5
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,41,1,124.88322262,1562596827,Regular,43d4698ba2e8f610b9ec6fdfceeb725566b9a89fa9534a632f2f314e838baaf5
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,36,1,0.01021874,1562596827,Regular,ca2175d97fdf94612a9553c38bc1816642889d468baa5008414f04cf154d255b
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,37,1,124.88322262,1562596827,Regular,ca2175d97fdf94612a9553c38bc1816642889d468baa5008414f04cf154d255b
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,4,1,0.01021874,1562596827,Regular,096e531301ede64e00a11c22af56117dd13e80a18e5708998046f68df9051f2f
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,5,1,124.88322262,1562596827,Regular,096e531301ede64e00a11c22af56117dd13e80a18e5708998046f68df9051f2f
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,16,1,0.01021874,1562596827,Regular,47f9edb2d39acbd483a8133876e261302074f424bab2aa0bda8fff5c58845bb4
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,17,1,124.88322262,1562596827,Regular,47f9edb2d39acbd483a8133876e261302074f424bab2aa0bda8fff5c58845bb4
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,30,1,0.01021874,1562596827,Regular,fa39e52c37b0aa60bf5dd7a3d836afca2faf57842832ec8afef5c44996d2943a
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,31,1,124.88322262,1562596827,Regular,fa39e52c37b0aa60bf5dd7a3d836afca2faf57842832ec8afef5c44996d2943a
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,0,1,0.01021874,1562596827,Regular,9dfebc7acb8a46841e9aca5f9b9287a82873dbb9eb096b0e1723982c75a4f111
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,1,1,124.88322262,1562596827,Regular,9dfebc7acb8a46841e9aca5f9b9287a82873dbb9eb096b0e1723982c75a4f111
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,8,1,0.01021874,1562596827,Regular,513e4ae2b77fa627402c8f6b28cd6e3c61ec01cfb13048238055e8ec3176d006
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,9,1,124.88322262,1562596827,Regular,513e4ae2b77fa627402c8f6b28cd6e3c61ec01cfb13048238055e8ec3176d006
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,10,1,0.01021874,1562596827,Regular,4367c784addd563b85ef99be1afec1fa86253506fff967d4ff64f05ff6a984bc
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,11,1,124.88322262,1562596827,Regular,4367c784addd563b85ef99be1afec1fa86253506fff967d4ff64f05ff6a984bc
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,24,1,0.01021874,1562596827,Regular,2140a3f41591643ce83f3df40f7546805cfc23cf3a9bf62e0f07ea2893ad58a4
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,25,1,124.88322262,1562596827,Regular,2140a3f41591643ce83f3df40f7546805cfc23cf3a9bf62e0f07ea2893ad58a4
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,12,1,0.01021874,1562596827,Regular,455e6644183fba91e40da8aad633e0b021df62c435a9857eebc26d46e859a407
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,13,1,124.88322262,1562596827,Regular,455e6644183fba91e40da8aad633e0b021df62c435a9857eebc26d46e859a407
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,42,1,0.01021874,1562596827,Regular,7ae66b10878b4c992fe12fdee1781ab53f0a74afa83d0e3837932f45b0d55201
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,43,1,124.88322262,1562596827,Regular,7ae66b10878b4c992fe12fdee1781ab53f0a74afa83d0e3837932f45b0d55201
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,32,1,0.01021874,1562596827,Regular,dbf29db8153b2c0f9e2f2f5e1e1bd15def26d96402ac607add3e5a0d3ddcb91d
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,33,1,124.88322262,1562596827,Regular,dbf29db8153b2c0f9e2f2f5e1e1bd15def26d96402ac607add3e5a0d3ddcb91d
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,1,38,1,0.01021874,1562596827,Regular,2ef1bbe0dbc22d85c3f46eda7a928f445d8c67fa7703a3fb27250256d70b45b9
