tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,16,1,0.09513551,1515032403,Regular,6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b
496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682,-1,52,1,0.09526407,1515030762,Regular,b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325
496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682,-1,41,1,0.09526051,1515030762,Regular,c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,42,1,0.09516266,1515030762,Regular,6a99318c237e338bf440c662534ac2b9c15a780433f4c3008d5d9a12d199444c
6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b,1,11,1,0.09513551,1514907206,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
6a99318c237e338bf440c662534ac2b9c15a780433f4c3008d5d9a12d199444c,1,2,1,0.09516266,1514736420,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368,1,56,1,0.09526051,1514557590,Regular,496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682
b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325,1,28,1,0.09526407,1514326763,Regular,496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682
98f119e058c93b9cd4d0d5c6425368e126d11331d34b9e7980691ea2fe42680b,1,13,1,0.09524273,1514093154,Regular,bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,93,1,0.09526925,1513996719,Regular,84a285aac8681b4c019d9c3618c8176f05235d87e9aeb04c76d1a7459bbcf0d4
84a285aac8681b4c019d9c3618c8176f05235d87e9aeb04c76d1a7459bbcf0d4,1,7,1,0.09526925,1513929654,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1,1,43,1,0.09547219,1513759597,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
b018e003e351c86f25dd1b058cb6d9c686e5ff9d9f1f567158b06101c95ebd3e,-1,19,1,0.09506931,1513575112,Regular,36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0
36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0,1,12,1,0.09506931,1513572558,Regular,b018e003e351c86f25dd1b058cb6d9c686e5ff9d9f1f567158b06101c95ebd3e
a34221aa9bac11b8b876c21fd823feddb5f4fda20172b990e8d4f5d9901ac544,-1,1,1,0.09514735,1513359217,Regular,d99f3daf4f142820d28dce62b231e9e4247097daa343cfbda816227656405fc4
d99f3daf4f142820d28dce62b231e9e4247097daa343cfbda816227656405fc4,1,22,1,0.09514735,1513357171,Regular,a34221aa9bac11b8b876c21fd823feddb5f4fda20172b990e8d4f5d9901ac544
86efde3101cc32d3ba95e5517df3ce5d9460957c6c7a3b8846fc88e6a1506aeb,-1,0,1,0.09504468,1513191042,Regular,2fae13fcc9b6e144dcea8a081aa0232b7232e4b166659d11aea12f2381a80969
2fae13fcc9b6e144dcea8a081aa0232b7232e4b166659d11aea12f2381a80969,1,8,1,0.09504468,1513189265,Regular,86efde3101cc32d3ba95e5517df3ce5d9460957c6c7a3b8846fc88e6a1506aeb
f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058,-1,5,1,0.09517552,1513081665,Regular,e948c6cc2e2a3e5772fe0b7efd74f69622d5286c450be89985bac040e8532d56
e948c6cc2e2a3e5772fe0b7efd74f69622d5286c450be89985bac040e8532d56,1,5,1,0.09517552,1513080132,Regular,f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,49,1,0.09504106,1513055003,Regular,c8ce11ca98efef0e2e678204665c7a42f652929de5d01d89b8565a42b97d3ce5
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,27,1,0.09537644,1513054678,Regular,dc23a6e35892a0cfd09c4e9040fd96f7f7dce08ec086ecdabd44774b060a473d
c8ce11ca98efef0e2e678204665c7a42f652929de5d01d89b8565a42b97d3ce5,1,14,1,0.09504106,1512957285,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
dc23a6e35892a0cfd09c4e9040fd96f7f7dce08ec086ecdabd44774b060a473d,1,0,1,0.09537644,1512813471,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
2c844221b11a84084617e3aa6ddd3d393a3ab9c06e1ecba918f551be39983660,-1,9,1,0.09502227,1512690070,Regular,7a99ccd088b8ec06acf0ef031025e8469be78e6418b4779a75000f5e742b8eb3
7a99ccd088b8ec06acf0ef031025e8469be78e6418b4779a75000f5e742b8eb3,1,24,1,0.09502227,1512687840,Regular,2c844221b11a84084617e3aa6ddd3d393a3ab9c06e1ecba918f551be39983660
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,88,1,0.09544624,1512538881,Regular,2e9062677f7bd0741bc72e1c7a8e3146ebaca48bbe12209f1a0211f286d89365
2e9062677f7bd0741bc72e1c7a8e3146ebaca48bbe12209f1a0211f286d89365,1,10,1,0.09544624,1512535756,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8,-1,20,1,0.09785711,1512411945,Regular,157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0
157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0,1,68,1,0.09785711,1512410260,Regular,a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8
d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05,-1,14,1,0.09501288,1512271728,Regular,f12c926f7f8c6e427c6e62e5d88a260217f4ee62884eeb8a1bfdbfccf87577f2
f12c926f7f8c6e427c6e62e5d88a260217f4ee62884eeb8a1bfdbfccf87577f2,1,4,1,0.09501288,1512267360,Regular,d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05
a0b25b37e6c1b3de8140e27e07898ef84eef88a21b67158e7180ef22becb1ea4,-1,7,1,0.09518288,1512116718,Regular,91b173966d0bd51c47df90375c78f1b3164363aef0c7dd3f73c21e66545fd3f5
91b173966d0bd51c47df90375c78f1b3164363aef0c7dd3f73c21e66545fd3f5,1,2,1,0.09518288,1512114261,Regular,a0b25b37e6c1b3de8140e27e07898ef84eef88a21b67158e7180ef22becb1ea4
96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42,-1,27,1,0.09539533,1511972897,Regular,d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2
d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2,1,63,1,0.09539533,1511969429,Regular,96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42
2e83c2400796e834e8201e8464734f2244b66eadf93b530176779f7092d3d8b4,-1,11,1,0.09519684,1511824032,Regular,6b1ac08af673cc5b2dc8803e3156bf0585fcac7b391957f54d362c3a3b3511e9
6b1ac08af673cc5b2dc8803e3156bf0585fcac7b391957f54d362c3a3b3511e9,1,25,1,0.09519684,1511822800,Regular,2e83c2400796e834e8201e8464734f2244b66eadf93b530176779f7092d3d8b4
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,81,1,0.09597881,1511682265,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,0,1,0.09507162,1511538278,Regular,0aeed4c28cc7f37f14ff93ac3f21e6f3470094d4760a2acddddada5203f2f23e
0aeed4c28cc7f37f14ff93ac3f21e6f3470094d4760a2acddddada5203f2f23e,1,0,1,0.09507162,1511536234,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b,-1,2,1,0.09534729,1511400749,Regular,4ef1eb6037b83bc2ad4d76064823add4d75e81dff9c85eb65e04c521618ecbfc
4ef1eb6037b83bc2ad4d76064823add4d75e81dff9c85eb65e04c521618ecbfc,1,25,1,0.09534729,1511399354,Regular,f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b
15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6,-1,6,1,0.0953528,1511246473,Regular,0bcafff923ae633e1e5b821b469a558ea460a5c907c96f35f74b48d5cee74b5e
0bcafff923ae633e1e5b821b469a558ea460a5c907c96f35f74b48d5cee74b5e,1,4,1,0.0953528,1511245082,Regular,15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6
fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70,-1,7,1,0.09543458,1511117146,Regular,b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e
b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e,1,22,1,0.09543458,1511114765,Regular,fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,17,1,0.09568077,1510975539,Regular,99f4800fd737b7d41abf39bcaef18e216b87161871ba7e2e27cead50f48a247e
99f4800fd737b7d41abf39bcaef18e216b87161871ba7e2e27cead50f48a247e,1,23,1,0.09568077,1510972592,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0,-1,19,1,0.09608519,1510846746,Regular,9c8d9c2d44ad7558cee824f42af9aa9acc7ba69929cc55e985efa7da54476f43
9c8d9c2d44ad7558cee824f42af9aa9acc7ba69929cc55e985efa7da54476f43,1,17,1,0.09608519,1510843297,Regular,c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,130,1,0.09601781,1510727091,Regular,3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd
3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd,1,58,1,0.09601781,1510725440,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3,-1,46,1,0.09520509,1510608298,Regular,b0f1afd1552c999b01a804daf789bdf4ed29351ee3ec98ae085b289fb80a83a9
b0f1afd1552c999b01a804daf789bdf4ed29351ee3ec98ae085b289fb80a83a9,1,24,1,0.09520509,1510605977,Regular,60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3
4800d580c03a2201ebacb119ca92b4075b20b23fb0fc46a375c390ed895f9056,-1,10,1,0.09623453,1510479264,Regular,50207cf028715517ca191ceac257de2317e8f0a268567c80fee8f8ed73e8020c
50207cf028715517ca191ceac257de2317e8f0a268567c80fee8f8ed73e8020c,1,23,1,0.09623453,1510475420,Regular,4800d580c03a2201ebacb119ca92b4075b20b23fb0fc46a375c390ed895f9056
ef5aa43f62f624d831c7a25ca9d0e794b43e623bd9f3a0241321b4b141cf2402,-1,4,1,0.09589367,1510325853,Regular,645328dc5dbac0632989bcf9f2025ba9a925bf94b3d4e03a78447600216cd7ae
645328dc5dbac0632989bcf9f2025ba9a925bf94b3d4e03a78447600216cd7ae,1,14,1,0.09589367,1510324876,Regular,ef5aa43f62f624d831c7a25ca9d0e794b43e623bd9f3a0241321b4b141cf2402
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,29,1,0.09515914,1510194975,Regular,6f1f337b15af35f99c2a792d59afe7eb228261a90b4dc4b4b88e774ba0307526
6f1f337b15af35f99c2a792d59afe7eb228261a90b4dc4b4b88e774ba0307526,1,2,1,0.09515914,1510194323,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac,-1,0,1,0.09503939,1510057538,Regular,dc3a60c359ce47294f2bec1f8fe07f651b3dd767e86d3e3fbdb4d827ef6de75b
dc3a60c359ce47294f2bec1f8fe07f651b3dd767e86d3e3fbdb4d827ef6de75b,1,23,1,0.09503939,1510056537,Regular,16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,360,1,0.09536525,1509923996,Regular,7b4f33bc6d6118c631358d4957839024a157c6935db3137d429397e4e96e6e21
7b4f33bc6d6118c631358d4957839024a157c6935db3137d429397e4e96e6e21,1,10,1,0.09536525,1509918904,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae,-1,9,1,0.09545463,1509808290,Regular,dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c
dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c,1,28,1,0.09545463,1509806540,Regular,bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,64,1,0.09504422,1509684248,Regular,a0a7602c8dc1f328dedfb29b31897e172f41fd6b7df274e3a976bb7161180860
a0a7602c8dc1f328dedfb29b31897e172f41fd6b7df274e3a976bb7161180860,1,10,1,0.09504422,1509674602,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,17,1,0.09603783,1509556862,Regular,2c13bdff69b633c95d88d5db4754ee269b5b159c3c4b55664b6073cbf1b578fc
42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882,-1,79,1,0.09523995,1509556862,Regular,59b10fd4b54f727c0800ac6815eb75475e5ff14ba74c0e8fa9b5dd56dadd0357
59b10fd4b54f727c0800ac6815eb75475e5ff14ba74c0e8fa9b5dd56dadd0357,1,4,1,0.09523995,1509555126,Regular,42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882
2c13bdff69b633c95d88d5db4754ee269b5b159c3c4b55664b6073cbf1b578fc,1,16,1,0.09603783,1509440906,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
0ce759555a6936ca9894b3d73b28f5862ee8759df556212be5a5e0abe525b30c,-1,1,1,0.09517263,1509283539,Regular,e6d1300be97f3599a28bc5b242ccb1e9d4283688b7e1f2b0e6968807746209e4
e6d1300be97f3599a28bc5b242ccb1e9d4283688b7e1f2b0e6968807746209e4,1,2,1,0.09517263,1509282461,Regular,0ce759555a6936ca9894b3d73b28f5862ee8759df556212be5a5e0abe525b30c
64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9,-1,86,1,0.09512359,1509253126,Regular,54498b07af1dd34251c2dc152f2b82b9a484d5c6ed0bf6add9edfa8685bfbd0e
54498b07af1dd34251c2dc152f2b82b9a484d5c6ed0bf6add9edfa8685bfbd0e,1,3,1,0.09512359,1509148654,Regular,64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9
fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659,-1,12,1,0.09585297,1509020643,Regular,f1d1d7cc819d03f6a75731d040401af00f2f49b84063a8f60eebf5ea867eb0d1
f1d1d7cc819d03f6a75731d040401af00f2f49b84063a8f60eebf5ea867eb0d1,1,2,1,0.09585297,1509019779,Regular,fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659
b717d787d0f59b18c8cf0812dca169a1a3135b8b76fd6fd7945093e7423de9a6,-1,12,1,0.09526073,1508896910,Regular,bcb53326f69add22bd51b08122cec987c53d1a8030ebbd5d9a333df516eac4a5
bcb53326f69add22bd51b08122cec987c53d1a8030ebbd5d9a333df516eac4a5,1,24,1,0.09526073,1508894424,Regular,b717d787d0f59b18c8cf0812dca169a1a3135b8b76fd6fd7945093e7423de9a6
9b235861f8d25a1421bf584d9ac16bd6c31f4d4e6609e797c379b436edb276b6,-1,22,1,0.09524751,1508753363,Regular,fd3b0ec5cc68decf077396ed7e694cb71bed7111b5ebb6ba5469be6e59a26623
fd3b0ec5cc68decf077396ed7e694cb71bed7111b5ebb6ba5469be6e59a26623,1,19,1,0.09524751,1508749260,Regular,9b235861f8d25a1421bf584d9ac16bd6c31f4d4e6609e797c379b436edb276b6
bb0df8afcda8649c87d8a380ea9a1ee9c11034d2de80c9c0e0499e2e3aa9b95c,-1,7,1,0.09565665,1508621493,Regular,5999390a3ad16e5225294c35b66a81a6fbbc68a6dde315f5acd53d46c52def35
5999390a3ad16e5225294c35b66a81a6fbbc68a6dde315f5acd53d46c52def35,1,31,1,0.09565665,1508617245,Regular,bb0df8afcda8649c87d8a380ea9a1ee9c11034d2de80c9c0e0499e2e3aa9b95c
3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160,-1,19,1,0.09532694,1508494637,Regular,276df280ed42c8c2a2c496a6167af24be1447c49b64d086842f2d49067669865
276df280ed42c8c2a2c496a6167af24be1447c49b64d086842f2d49067669865,1,6,1,0.09532694,1508490700,Regular,3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160
98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5,-1,43,1,0.09539169,1508360779,Regular,8320018a8a4fa32be48ce9c7302e73c84e3f3e98b1aba717d9560f306d1190f3
8320018a8a4fa32be48ce9c7302e73c84e3f3e98b1aba717d9560f306d1190f3,1,12,1,0.09539169,1508352199,Regular,98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,16,1,0.09553259,1508315256,Regular,9c7899ec3e051796f607ca2a0e1c9bb04c6d425c6f28a37fd7652f3f229d0589
9c7899ec3e051796f607ca2a0e1c9bb04c6d425c6f28a37fd7652f3f229d0589,1,5,1,0.09553259,1508222515,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,196,1,0.09559444,1508111208,Regular,a64635a88a2a7ecba464975775245f17f4145148748368919b8c68c061894447
a64635a88a2a7ecba464975775245f17f4145148748368919b8c68c061894447,1,11,1,0.09559444,1508103252,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
3d3236be821d940a262c9eba46e800436ca00b196e600e21f7615caf75435d97,-1,13,1,0.09570273,1507970659,Regular,d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1
d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1,1,35,1,0.09570273,1507962589,Regular,3d3236be821d940a262c9eba46e800436ca00b196e600e21f7615caf75435d97
7bea17a16e3e2c61247918f094b0ecdd3a38284db786c4aedbc9abef143f00da,-1,20,1,0.09619911,1507837024,Regular,2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb
2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb,1,22,1,0.09619911,1507833233,Regular,7bea17a16e3e2c61247918f094b0ecdd3a38284db786c4aedbc9abef143f00da
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,1,1,0.09519449,1507705020,Regular,805ce3b8bcb964cf6db7cf610da2ab4153f29e2d03fd4e150ca5e6f48480f4b8
805ce3b8bcb964cf6db7cf610da2ab4153f29e2d03fd4e150ca5e6f48480f4b8,1,1,1,0.09519449,1507704069,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
1493a343cc72a9532678d9579232a7bb61c382367503e3d444444a5d93e76d1d,-1,3,1,0.095289,1507592814,Regular,2ff4c83023957340fda84e2b7260a6d243e53b2d96907e42d68257dc2d81dffc
2ff4c83023957340fda84e2b7260a6d243e53b2d96907e42d68257dc2d81dffc,1,4,1,0.095289,1507592422,Regular,1493a343cc72a9532678d9579232a7bb61c382367503e3d444444a5d93e76d1d
802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b,-1,18,1,0.09523951,1507439957,Regular,8e5e3c20f5167eda9af4e89f2ce2a6b14c3064674e9e002446c7ecaa9767edf4
8e5e3c20f5167eda9af4e89f2ce2a6b14c3064674e9e002446c7ecaa9767edf4,1,11,1,0.09523951,1507435625,Regular,802ec8b715c9836bc211c596a9730dba361ecc0c6ce7e8d55a91170afd56596b
0e4c49653ebe686ae45b258695adefc7a490b77f63242c52b45c1735dee277d4,-1,11,1,0.0968068,1507326681,Regular,ea0b597bf429eee1359e00521a52756f375b9c56c89551bdd47b07b2721c4c76
ea0b597bf429eee1359e00521a52756f375b9c56c89551bdd47b07b2721c4c76,1,61,1,0.0968068,1507324908,Regular,0e4c49653ebe686ae45b258695adefc7a490b77f63242c52b45c1735dee277d4
db2496e4893330eab3845533a40a698e8132bddf9c491b53dcf575b8b9f5dd1a,-1,25,1,0.0953411,1507196608,Regular,3394ba146fc1ce3564147e42d7b586ba5bfc3cac3b85dd8ed06c8ea692baac47
