tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1f1bb6076e3dc19aeb6da36881ee668b55317c85c7c18bbf21e659c80f2240d,-1,15,1,0.20044053,1558857307,Regular,07465a324aca0c9c13b0a03697f8ca3e970cb927685c8d26faff90d1cff535c3
07465a324aca0c9c13b0a03697f8ca3e970cb927685c8d26faff90d1cff535c3,1,0,1,0.20044053,1558808849,Regular,f1f1bb6076e3dc19aeb6da36881ee668b55317c85c7c18bbf21e659c80f2240d
036a225baafa743e841354dff90c450b9745f8131c352220339deea615db0bb1,-1,5,1,0.20040022,1557445735,Regular,6ea1750a88d4ea4196b324b2eabbda3d0e630101d4562b6c1ee0b3728dab90d9
6ea1750a88d4ea4196b324b2eabbda3d0e630101d4562b6c1ee0b3728dab90d9,1,7,1,0.20040022,1557439627,Regular,036a225baafa743e841354dff90c450b9745f8131c352220339deea615db0bb1
c51ba2e4b706008618126dd5ff44a608de399fac679996214682727bc2e64527,-1,1,1,0.20028048,1555954039,Regular,07c23bb6e129182c16610b436997f0ed1f2cd57757f5e7a1a25ba65ada216454
07c23bb6e129182c16610b436997f0ed1f2cd57757f5e7a1a25ba65ada216454,1,6,1,0.20028048,1555951390,Regular,c51ba2e4b706008618126dd5ff44a608de399fac679996214682727bc2e64527
3dffc9414951de87e85cff013661aec4150ee34348c9c2d5a8cc488fb66c7435,-1,1,1,0.20045147,1554637777,Regular,f23e5807e8de02c6a711cf9d3d87d11a607f148bbfeb5ae4d676ab87cd251663
f23e5807e8de02c6a711cf9d3d87d11a607f148bbfeb5ae4d676ab87cd251663,1,3,1,0.20045147,1554630780,Regular,3dffc9414951de87e85cff013661aec4150ee34348c9c2d5a8cc488fb66c7435
a71ea082991377e4d044fe3cb727510d38f8ba1aefb40bad2ad447ab6fe1f8d8,-1,18,1,0.20064085,1553080348,Regular,907a272572b8c46524189743de5bd621c164d1cfbe70500d5e8f85c48ee8a89d
907a272572b8c46524189743de5bd621c164d1cfbe70500d5e8f85c48ee8a89d,1,10,1,0.20064085,1553069436,Regular,a71ea082991377e4d044fe3cb727510d38f8ba1aefb40bad2ad447ab6fe1f8d8
c1ee1df0eebfe423989e20be319cfbca276d19073499d9b32f4e4beecaef2897,-1,0,1,0.20003856,1551868813,Regular,f5aa2685d88c3438fe0fe06d18128caa5526521141ae8a9a682922c9c2dabb47
f5aa2685d88c3438fe0fe06d18128caa5526521141ae8a9a682922c9c2dabb47,1,0,1,0.20003856,1551861926,Regular,c1ee1df0eebfe423989e20be319cfbca276d19073499d9b32f4e4beecaef2897
4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289,-1,27,1,0.20044323,1551005113,Regular,b6029d1c5c0e74d54e9d0f54f11c0409297f45f92f0c43e9e1d32ef65c9564eb
b6029d1c5c0e74d54e9d0f54f11c0409297f45f92f0c43e9e1d32ef65c9564eb,1,0,1,0.20044323,1550979052,Regular,4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289
883fa25589fef786aadf023419f4bd8ce46de01ea391a3e938212b394bd9c7bf,-1,6,1,0.20057522,1550039831,Regular,8c2561c7b87638cbb94ca997825b450d6a4477d54924dc575a6e115ae40e7af6
8c2561c7b87638cbb94ca997825b450d6a4477d54924dc575a6e115ae40e7af6,1,2,1,0.20057522,1549996848,Regular,883fa25589fef786aadf023419f4bd8ce46de01ea391a3e938212b394bd9c7bf
c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7,-1,8,1,0.2002139,1549181517,Regular,f8253f63d8f7823823277c89b7ac77a0ea9d4a1cca2ff772c6edde4e640ad812
f8253f63d8f7823823277c89b7ac77a0ea9d4a1cca2ff772c6edde4e640ad812,1,17,1,0.2002139,1549174531,Regular,c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7
e2b28c13199ed4b37f88cccd03c7678e79bb596e18a53cf46a6dcbe4d7033bdc,-1,0,1,0.20004498,1548473717,Regular,841c722f96aacf29f4bd4edf0bd24dcde803f3a36138eddf31ff606614b71677
841c722f96aacf29f4bd4edf0bd24dcde803f3a36138eddf31ff606614b71677,1,0,1,0.20004498,1548470152,Regular,e2b28c13199ed4b37f88cccd03c7678e79bb596e18a53cf46a6dcbe4d7033bdc
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,7,1,0.2000913,1547818374,Regular,854617d05053b6f7248e45deb1df1b6c4ad8d107dece417bba7ec03d42962671
854617d05053b6f7248e45deb1df1b6c4ad8d107dece417bba7ec03d42962671,1,1,1,0.2000913,1547797602,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
1dd5ac87c58fc64293f7c9dc7ead8c9697a411fc1ce78997c68296c3f2fa4665,-1,6,1,0.20092407,1547275515,Regular,5f14355cc0fdafa1cf4c14e31a895d7a0410ca658c4a722baaed80f91fc3b797
5f14355cc0fdafa1cf4c14e31a895d7a0410ca658c4a722baaed80f91fc3b797,1,6,1,0.20092407,1547240970,Regular,1dd5ac87c58fc64293f7c9dc7ead8c9697a411fc1ce78997c68296c3f2fa4665
66c64f9a33a65828a739aa45424576cb584751c437e8811453644486a4cba6e3,-1,16,1,0.20155528,1546691181,Regular,e2b25aa32d87732b39313a24f0bcb68fe8d61d0af055c745318ddb0a1f225395
e2b25aa32d87732b39313a24f0bcb68fe8d61d0af055c745318ddb0a1f225395,1,13,1,0.20155528,1546668735,Regular,66c64f9a33a65828a739aa45424576cb584751c437e8811453644486a4cba6e3
ba43ca8b471c9e16f10773cab6afe4a91a9610dd15f27b7d309163ca111250ff,-1,12,1,0.20156244,1546201416,Regular,3ba0c99013eb6d4831301dcd9d5f0e1a0ac203ef61f790734ea085e28bb6f75b
3ba0c99013eb6d4831301dcd9d5f0e1a0ac203ef61f790734ea085e28bb6f75b,1,6,1,0.20156244,1546191990,Regular,ba43ca8b471c9e16f10773cab6afe4a91a9610dd15f27b7d309163ca111250ff
1ef56d208dbd48e6e2f47ffa6db9ca10b73c2b217bdc049dbfb1302631d5162e,-1,0,1,0.20001842,1545781103,Regular,a4aee5f35b86edf4383b17c98d98eea5e7672666e907209c9158cb0488a1fd27
a4aee5f35b86edf4383b17c98d98eea5e7672666e907209c9158cb0488a1fd27,1,0,1,0.20001842,1545779724,Regular,1ef56d208dbd48e6e2f47ffa6db9ca10b73c2b217bdc049dbfb1302631d5162e
606820b3d34bf44c6644a156de99d1bf5f3bbf55583e628f8f959f4df12a0999,-1,0,1,0.20146718,1545353183,Regular,f411057e666b1ae56c47c105f4e7f76b3181ea055c98a09e67395ab97844fb5c
f411057e666b1ae56c47c105f4e7f76b3181ea055c98a09e67395ab97844fb5c,1,11,1,0.20146718,1545348148,Regular,606820b3d34bf44c6644a156de99d1bf5f3bbf55583e628f8f959f4df12a0999
93407c495597b162f744412c93bbb712e6b97c5dd39b9cb70ae7437d0817d9b2,-1,5,1,0.20311615,1545299375,Regular,639faf362d9b3a8088584751090c803cbf2971fc2c9a280946cb30412ab93ff9
dba0f73b7c8a8a7ee655fa09159bb10ed446c5144db0a0045bdbfae85c75d50e,-1,2,1,0.20101064,1544986948,Regular,3b4e13398ca2558b636824c1b610384618f5e7f3f992f6e7b17c8aa1e8be5aaa
3b4e13398ca2558b636824c1b610384618f5e7f3f992f6e7b17c8aa1e8be5aaa,1,3,1,0.20101064,1544952039,Regular,dba0f73b7c8a8a7ee655fa09159bb10ed446c5144db0a0045bdbfae85c75d50e
f709671b6f7c3a4fe5143b005a8a057082133e8589fb73232ed38e0c3960cf96,-1,0,1,0.20070327,1544559985,Regular,3619fec91e66d97503729b3decdcb344cd6324b098ba4b772fb1b066494efb4b
3619fec91e66d97503729b3decdcb344cd6324b098ba4b772fb1b066494efb4b,1,1,1,0.20070327,1544556001,Regular,f709671b6f7c3a4fe5143b005a8a057082133e8589fb73232ed38e0c3960cf96
c6f34068e1f8c05ef5a6948ecc4af0b6af59c78e6aad6847e939f494513d998c,-1,8,1,0.20013819,1544098217,Regular,1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233
1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233,1,14,1,0.20013819,1544076861,Regular,c6f34068e1f8c05ef5a6948ecc4af0b6af59c78e6aad6847e939f494513d998c
1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6,-1,26,1,0.20109398,1543574793,Regular,c4f1184694b4d5ef00829fa3099424e165ceb8ae8468f854f20c1f5b242a04da
c4f1184694b4d5ef00829fa3099424e165ceb8ae8468f854f20c1f5b242a04da,1,8,1,0.20109398,1543562996,Regular,1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6
7cdd246bb7792551920ba29a111491328ac5eb4620756f064e7dbbe34ed40022,-1,6,1,0.20052812,1543162166,Regular,36c615cc4e37e97907bc558b883295058658cd5f3f34cb3ddb3ce1a42cd2e28d
36c615cc4e37e97907bc558b883295058658cd5f3f34cb3ddb3ce1a42cd2e28d,1,1,1,0.20052812,1543145441,Regular,7cdd246bb7792551920ba29a111491328ac5eb4620756f064e7dbbe34ed40022
b62ad3362add55c57fa99872a591578709f040edce01de5d6b3bd650df2b05b9,-1,15,1,0.20044168,1542756780,Regular,411460904fd96126d8cb33fe936f47482fab61c5e2fde38657bc45cd7433f7e3
411460904fd96126d8cb33fe936f47482fab61c5e2fde38657bc45cd7433f7e3,1,9,1,0.20044168,1542695685,Regular,b62ad3362add55c57fa99872a591578709f040edce01de5d6b3bd650df2b05b9
364378d4703524d8feea985854336df5994c0e36b318e50bd5ed2b5e1183cffd,-1,6,1,0.20271655,1542200725,Regular,649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2
649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2,1,17,1,0.20271655,1542195114,Regular,364378d4703524d8feea985854336df5994c0e36b318e50bd5ed2b5e1183cffd
a8d776d3da1d06431b3c3f9d98da596f5403e1e3abb0dd576bdec54cd3f73055,-1,1,1,0.20029508,1541756747,Regular,433f953e3efeadbea5451e12bb81b1931e7c33a548e0a7e3fb84db4e6cd6d728
433f953e3efeadbea5451e12bb81b1931e7c33a548e0a7e3fb84db4e6cd6d728,1,7,1,0.20029508,1541755897,Regular,a8d776d3da1d06431b3c3f9d98da596f5403e1e3abb0dd576bdec54cd3f73055
e36498991fe8607aca160fdd821038d667502adfb61757a4471825b995ababc9,-1,3,1,0.20101313,1541299747,Regular,9effd5f2b0b0a76dd66d8c314f2bd81178189c9177e18880c1f375797cae1e78
9effd5f2b0b0a76dd66d8c314f2bd81178189c9177e18880c1f375797cae1e78,1,18,1,0.20101313,1541297202,Regular,e36498991fe8607aca160fdd821038d667502adfb61757a4471825b995ababc9
5d1c5d73aabbd2a6c2dc50dc9ada1e1cd0baf476b333bfc32b41ede232d83e1d,-1,0,1,0.20025357,1540851340,Regular,7682969da34bf198a71294b58a4ebe9c52c9ce119ea7e36b4e95424706e2f214
7682969da34bf198a71294b58a4ebe9c52c9ce119ea7e36b4e95424706e2f214,1,0,1,0.20025357,1540850317,Regular,5d1c5d73aabbd2a6c2dc50dc9ada1e1cd0baf476b333bfc32b41ede232d83e1d
4e7fa2e70e3ef26bd035fee9483df0374fc8d2deab3e9be5d427054b04f8a4fc,1,23,1,0.20136406,1540428013,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
6526307d38c671ef44ba7436de58cc2612881c702f533585bafe76540a36af28,-1,4,1,0.20054278,1540045327,Regular,f73acccfbca8d8b3626c2ce898304773d7418a11bc0daa62b387b0905413cf06
f73acccfbca8d8b3626c2ce898304773d7418a11bc0daa62b387b0905413cf06,1,7,1,0.20054278,1540041823,Regular,6526307d38c671ef44ba7436de58cc2612881c702f533585bafe76540a36af28
6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456,-1,16,1,0.20168501,1539658816,Regular,3829357241b3b724d4870f56eb6a555bfcb079039a8b48f8c79a89f5df84551c
3829357241b3b724d4870f56eb6a555bfcb079039a8b48f8c79a89f5df84551c,1,9,1,0.20168501,1539657086,Regular,6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456
5d7c17335a00d21f17009bb7d2e5207754e08a310c3ad0f577b51119ad630b2b,-1,3,1,0.20121799,1539301481,Regular,a93ac8bb814ac8203285b0ed082c358adc92fa6c4eb7cd2aff5bc727f66f1f35
a93ac8bb814ac8203285b0ed082c358adc92fa6c4eb7cd2aff5bc727f66f1f35,1,23,1,0.20121799,1539300352,Regular,5d7c17335a00d21f17009bb7d2e5207754e08a310c3ad0f577b51119ad630b2b
5ac18cab6684506e3efc9dcc620a4a7637beacea67e46a3a5c31d9ae3795bf43,-1,3,1,0.20309544,1539002728,Regular,0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c
0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c,1,10,1,0.20309544,1538998206,Regular,5ac18cab6684506e3efc9dcc620a4a7637beacea67e46a3a5c31d9ae3795bf43
639faf362d9b3a8088584751090c803cbf2971fc2c9a280946cb30412ab93ff9,1,11,1,0.20311615,1538707916,Regular,93407c495597b162f744412c93bbb712e6b97c5dd39b9cb70ae7437d0817d9b2
416069ef85d068009ed8595f547587a55509f148ad96131fcaddbe5952b7f4fe,1,15,1,0.20073352,1538449221,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
ec163f60b185428cce48ed0c1535713b3c8ef9520a8365196fe928025ad6e978,-1,1,1,0.20218885,1538214375,Regular,22c5521e755dbfa159b449cce65da270764108ed4b089cc22008b414b178781e
22c5521e755dbfa159b449cce65da270764108ed4b089cc22008b414b178781e,1,7,1,0.20218885,1538206111,Regular,ec163f60b185428cce48ed0c1535713b3c8ef9520a8365196fe928025ad6e978
cad15c4c7af3b495ac7e5744c479fb7595da2059ecf5c5a5d0fdcf6165cddaa1,-1,4,1,0.20167368,1538003940,Regular,685ad6d1cfa8a2f00f607996ba27f6980512db58593c43e0562b3844fa2855dc
685ad6d1cfa8a2f00f607996ba27f6980512db58593c43e0562b3844fa2855dc,1,11,1,0.20167368,1537963915,Regular,cad15c4c7af3b495ac7e5744c479fb7595da2059ecf5c5a5d0fdcf6165cddaa1
f9afca838e04c4cf1f9a0f17aade089e954f8b6c81e3e5271d3d81a10dc18444,-1,3,1,0.20271729,1537747200,Regular,c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88
c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88,1,9,1,0.20271729,1537744015,Regular,f9afca838e04c4cf1f9a0f17aade089e954f8b6c81e3e5271d3d81a10dc18444
bf1c8c1d7f46e1d4b90934fd18f28a08607d91fa2bcbbb1f4fcadb9321b46063,-1,11,1,0.20032999,1537547430,Regular,5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd
5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd,1,8,1,0.20032999,1537538748,Regular,bf1c8c1d7f46e1d4b90934fd18f28a08607d91fa2bcbbb1f4fcadb9321b46063
99bd074584f50081de54682e06c43756936706bc615a8a6b72356691b6ecd593,-1,2,1,0.20089172,1537332195,Regular,6f782c01e3de4f1f4cb5d5c5ca20476553d3819ae263e234247dfe555a880104
6f782c01e3de4f1f4cb5d5c5ca20476553d3819ae263e234247dfe555a880104,1,14,1,0.20089172,1537331276,Regular,99bd074584f50081de54682e06c43756936706bc615a8a6b72356691b6ecd593
dfd19477d9fcad469d3cffea43d6ff32c40c3fa69e989a86d811a55d95b78921,-1,2,1,0.20242012,1537110096,Regular,940a169025aad244a060fa4c7f7d9f95b0fb88eec0351e2e98d8a0e8ec361a74
940a169025aad244a060fa4c7f7d9f95b0fb88eec0351e2e98d8a0e8ec361a74,1,2,1,0.20242012,1537108237,Regular,dfd19477d9fcad469d3cffea43d6ff32c40c3fa69e989a86d811a55d95b78921
5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265,-1,34,1,0.20097914,1536878202,Regular,78f765780e2f6481edbad2602aadb2200d11c75f984f0d7b7892d487e7b371d5
78f765780e2f6481edbad2602aadb2200d11c75f984f0d7b7892d487e7b371d5,1,14,1,0.20097914,1536876959,Regular,5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265
0524cf7fa838278a01b0aacc6d6eab8c6016afcf803b3fcb0e82b21c5a53b395,-1,2,1,0.20072877,1536668267,Regular,47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49
47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49,1,23,1,0.20072877,1536667092,Regular,0524cf7fa838278a01b0aacc6d6eab8c6016afcf803b3fcb0e82b21c5a53b395
c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b,-1,10,1,0.20180578,1536459572,Regular,5642e2b475acb4e743f4ebc0f1705ef29941a04fdf3bab8d33aba7889ad1b97d
5642e2b475acb4e743f4ebc0f1705ef29941a04fdf3bab8d33aba7889ad1b97d,1,10,1,0.20180578,1536457823,Regular,c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b
cb471e3a63e12bd30c3239b0c450a84c6f17fb300f2d58c8b853ea17892cc389,-1,4,1,0.20174992,1536254589,Regular,cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd
cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd,1,7,1,0.20174992,1536243392,Regular,cb471e3a63e12bd30c3239b0c450a84c6f17fb300f2d58c8b853ea17892cc389
bf32ca63dac26520feb23dae6068e53bbaef2c6674fec0bbb487848d2e1fb63d,-1,14,1,0.20056403,1536193359,Regular,2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,62,1,0.20483191,1536037442,Regular,7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb
7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb,1,12,1,0.20483191,1536020722,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
529316d17af77e9ca1b069e39e35caef977191d49ec6d6f31518be42f0a93db4,-1,2,1,0.20319935,1535816976,Regular,347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1
347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1,1,21,1,0.20319935,1535815644,Regular,529316d17af77e9ca1b069e39e35caef977191d49ec6d6f31518be42f0a93db4
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,127,1,0.20079359,1535702040,Regular,0de2c89f25eb8f1dc6d922b6fcc1f65708ac2f5b2b066e00bb185568d4841091
0de2c89f25eb8f1dc6d922b6fcc1f65708ac2f5b2b066e00bb185568d4841091,1,10,1,0.20079359,1535589177,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
3f28b45e162d6d4a2474214bb6bae3448b0256ac035524d418ced18b97201439,-1,0,1,0.20022277,1535389472,Regular,e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96
e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96,1,0,1,0.20022277,1535386491,Regular,3f28b45e162d6d4a2474214bb6bae3448b0256ac035524d418ced18b97201439
b6a1561ec7fbb25d6d1f7c5a20122b0610cebb63166c9d2ca796dcb24261c02a,-1,2,1,0.20013286,1535290491,Regular,bc5a0c70373f47a469404eda280f3ae2128461bc1eb13d5beb91b8e5fc4d66b1
bc5a0c70373f47a469404eda280f3ae2128461bc1eb13d5beb91b8e5fc4d66b1,1,1,1,0.20013286,1535201899,Regular,b6a1561ec7fbb25d6d1f7c5a20122b0610cebb63166c9d2ca796dcb24261c02a
379feccabff231f5dc8e71e5449c97a46e87e11f53967b367d0633f76aeec6d1,-1,2,1,0.20448225,1535011050,Regular,f01c4bbf3a5c8bbf6435684faebb291e132df28df58b83cd4c5cdf976f68ef0a
f01c4bbf3a5c8bbf6435684faebb291e132df28df58b83cd4c5cdf976f68ef0a,1,6,1,0.20448225,1535007533,Regular,379feccabff231f5dc8e71e5449c97a46e87e11f53967b367d0633f76aeec6d1
22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6,-1,87,1,0.20231793,1534863727,Regular,159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd
159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd,1,22,1,0.20231793,1534820137,Regular,22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6
7d97b02976477ad9491971f724bef393bfbbfff16ac67633eaccdaa61201eaba,-1,6,1,0.20411757,1534643137,Regular,83784947e43627d8beb6f56a895a1112d7f0966fe000da8900c637dc53766349
83784947e43627d8beb6f56a895a1112d7f0966fe000da8900c637dc53766349,1,4,1,0.20411757,1534639974,Regular,7d97b02976477ad9491971f724bef393bfbbfff16ac67633eaccdaa61201eaba
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,101,1,0.20527683,1534485192,Regular,53d4497c765f5cfaab3ecdf564d97914c7279843cf07708b4d136efd9e477bd3
53d4497c765f5cfaab3ecdf564d97914c7279843cf07708b4d136efd9e477bd3,1,8,1,0.20527683,1534481686,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
96da7057c0ea139d5b518d6a31eaabfbdb66e19a8862092dc7be7ced884ccbe3,-1,8,1,0.20292835,1534333495,Regular,42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54
42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54,1,23,1,0.20292835,1534325726,Regular,96da7057c0ea139d5b518d6a31eaabfbdb66e19a8862092dc7be7ced884ccbe3
2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9,1,26,1,0.20056403,1534178120,Regular,bf32ca63dac26520feb23dae6068e53bbaef2c6674fec0bbb487848d2e1fb63d
6571888992488e782b0ebfa01ef952b9aa7d3e6e699bb32dedc9b480d8beab9b,-1,1,1,0.20041408,1534038779,Regular,5219430ca42cf83bd2531510b096f70bdcbf7a01941123d4aeef36676b0b4a1f
5219430ca42cf83bd2531510b096f70bdcbf7a01941123d4aeef36676b0b4a1f,1,6,1,0.20041408,1534034329,Regular,6571888992488e782b0ebfa01ef952b9aa7d3e6e699bb32dedc9b480d8beab9b
1d0ca5d7eae0b23b88c01491165e4215c4f821915375bbd02687c879ccba0de6,-1,4,1,0.20385682,1533868307,Regular,25c6d5ec142bd301b414af7166142d60b2989aecba7a77cfac63d29ddd14bd27
25c6d5ec142bd301b414af7166142d60b2989aecba7a77cfac63d29ddd14bd27,1,11,1,0.20385682,1533866740,Regular,1d0ca5d7eae0b23b88c01491165e4215c4f821915375bbd02687c879ccba0de6
bb3d6c39d95e37f301c777886c77509cbfd2aba376b0ecdaf24e8875cc0d9546,-1,13,1,0.2026722,1533530963,Regular,25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87
