tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a72b942fe5f31c94c600e2dc1c5d68468944048cd7b88a58aa07087c4998df6,-1,2,1,0.20011702,1549408865,Regular,698ea6fb78c818ad51f87624023c749ab46bff097656705fbe6d4fa90828987f
698ea6fb78c818ad51f87624023c749ab46bff097656705fbe6d4fa90828987f,1,0,1,0.20011702,1549408105,Regular,2a72b942fe5f31c94c600e2dc1c5d68468944048cd7b88a58aa07087c4998df6
848bd655e2b7594ca5e76bafb29bc88b5625f330f8c82d447c8cfdb351b2c4fe,-1,1,1,0.20840343,1548063818,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,5,1,0.20840343,1548056323,Regular,848bd655e2b7594ca5e76bafb29bc88b5625f330f8c82d447c8cfdb351b2c4fe
ec94597e3308ebca3a780196ffffce32699ca81f2aff7c286eb7e0290c0db466,-1,0,1,0.20021289,1546922693,Regular,df5ddbbcf79c7cfc22a11a9abd478b4d5117d345bdd1d76f59798916e5335f1e
df5ddbbcf79c7cfc22a11a9abd478b4d5117d345bdd1d76f59798916e5335f1e,1,6,1,0.20021289,1546920867,Regular,ec94597e3308ebca3a780196ffffce32699ca81f2aff7c286eb7e0290c0db466
52d59315c8e82be75074b0e980a561a7e4000a30aab27ee64f1ab4916c9fde99,-1,1,1,0.20078909,1545889201,Regular,6d6bb858f99b3f13614d4cfa524ba9a359162b614c17f78780a5252c4b6fb40a
6d6bb858f99b3f13614d4cfa524ba9a359162b614c17f78780a5252c4b6fb40a,1,6,1,0.20078909,1545888144,Regular,52d59315c8e82be75074b0e980a561a7e4000a30aab27ee64f1ab4916c9fde99
45a1f9c492ff72f26fca659ac50734ac1b4655599b99cac0fa74ea1530de5929,-1,2,1,0.21940527,1545096514,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,28,1,0.21940527,1545094542,Regular,45a1f9c492ff72f26fca659ac50734ac1b4655599b99cac0fa74ea1530de5929
c01c64ede27f2b6b2254a840bece49719edcef456ac907a08cd2076b3ccfc61d,-1,0,1,0.20070029,1544054420,Regular,0c0b12049fba246a1fc1b878686f0c40b423c7715159908427b26c410fbc4093
0c0b12049fba246a1fc1b878686f0c40b423c7715159908427b26c410fbc4093,1,8,1,0.20070029,1544051594,Regular,c01c64ede27f2b6b2254a840bece49719edcef456ac907a08cd2076b3ccfc61d
f5593941d6f78350bb888db596167dbac6b5769b598e2de9a729e5e16a392017,-1,2,1,0.20425086,1541443406,Regular,8f5bb989a8f1a8fd59ca3045b30c2235324dbda000de60fc48643f47e4bd7b94
8f5bb989a8f1a8fd59ca3045b30c2235324dbda000de60fc48643f47e4bd7b94,1,10,1,0.20425086,1541441167,Regular,f5593941d6f78350bb888db596167dbac6b5769b598e2de9a729e5e16a392017
