tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55bccae71c31ddaddc5e2296e7504fad7b734c87be78436b91a5328af42f136e,-1,0,1,0.99570232,1509270667,Regular,8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,63,1,0.99570232,1509032233,Regular,55bccae71c31ddaddc5e2296e7504fad7b734c87be78436b91a5328af42f136e
2f73e7744361ca83c92caf5b0aab35f60305747c2041967d4f2cbe5e9e2d6775,1,16,1,0.99560537,1507640932,Regular,55bccae71c31ddaddc5e2296e7504fad7b734c87be78436b91a5328af42f136e
1f4639a3416cc6e35d8412ce372212ef0f18944df780bd7d70039df2ce0ba25f,1,3,1,0.99572477,1506430433,Regular,55bccae71c31ddaddc5e2296e7504fad7b734c87be78436b91a5328af42f136e
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,5,1,0.09611441,1505817450,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,4,1,0.06236181,1505817450,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,3,1,0.05513502,1505817450,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,18,1,0.05821248,1505817450,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,17,1,0.08120333,1505817450,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,16,1,0.09841439,1505817450,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,15,1,0.05968985,1505817450,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,14,1,0.07337159,1505817450,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,13,1,0.07815214,1505817450,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,12,1,0.0579477,1505817450,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,11,1,0.05758832,1505817450,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,10,1,0.05658989,1505817450,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,9,1,0.01446305,1505817450,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,8,1,0.05575682,1505817450,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,7,1,0.06589664,1505817450,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,6,1,0.05580635,1505817450,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,2,1,0.06132,1505817450,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,1,1,0.05446371,1505817450,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab,-1,0,1,0.06352339,1505817450,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,5,1,0.05968985,1505054535,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,49,1,0.05758832,1504995186,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,546,1,0.01446305,1504909421,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,218,1,0.07337159,1504805254,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,83,1,0.05580635,1504710670,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,481,1,0.07815214,1504645160,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,323,1,0.05575682,1504558281,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,301,1,0.05446371,1504460988,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,20,1,0.05658989,1504396051,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,201,1,0.05513502,1504319232,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,206,1,0.09611441,1504221233,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,84,1,0.05821248,1504145446,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,105,1,0.0579477,1504102326,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,173,1,0.08120333,1504015023,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,144,1,0.09841439,1503982417,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,167,1,0.06589664,1503960565,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,138,1,0.06236181,1503895547,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,56,1,0.06352339,1503851632,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,494,1,0.06132,1503808248,Regular,7c4102758cc2068ff29e3234ab567835ece5a5687eba7267daf2d1f806d06dab
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,13,1,0.05565843,1503799769,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,15,1,0.06512691,1503799769,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,16,1,0.08117079,1503799769,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,17,1,0.05586686,1503799769,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,18,1,0.07432866,1503799769,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,19,1,0.06068237,1503799769,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,20,1,0.07342124,1503799769,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,21,1,0.06584648,1503799769,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,22,1,0.06094967,1503799769,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,23,1,0.07623483,1503799769,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,24,1,0.05320277,1503799769,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,25,1,0.05679282,1503799769,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,26,1,0.05802467,1503799769,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,27,1,0.05688378,1503799769,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,29,1,0.05318293,1503799769,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,30,1,0.05204471,1503799769,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,31,1,0.05677321,1503799769,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,32,1,0.08108085,1503799769,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,33,1,0.03583931,1503799769,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,34,1,0.05806861,1503799769,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,0,1,0.06562223,1503799769,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,1,1,0.07352459,1503799769,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,2,1,0.05147127,1503799769,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,3,1,0.05496506,1503799769,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,4,1,0.06306241,1503799769,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,5,1,0.06382022,1503799769,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,6,1,0.0604301,1503799769,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,7,1,0.05090299,1503799769,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,8,1,0.06468262,1503799769,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,9,1,0.06226584,1503799769,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,10,1,0.05913242,1503799769,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,11,1,0.05067029,1503799769,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,12,1,0.07669909,1503799769,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6,-1,14,1,0.05390511,1503799769,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,127,1,0.05147127,1503753843,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,40,1,0.05586686,1503700334,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,394,1,0.05390511,1503601868,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,179,1,0.05679282,1503536798,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,363,1,0.06068237,1503515574,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,128,1,0.05090299,1503428191,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,16,1,0.07623483,1503362886,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,131,1,0.06226584,1503308703,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,240,1,0.07432866,1503286566,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,33,1,0.08108085,1503243376,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,129,1,0.06468262,1503189042,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,135,1,0.08117079,1503145919,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,167,1,0.06512691,1503102726,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,197,1,0.05067029,1503047769,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,51,1,0.06382022,1502928619,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,204,1,0.07669909,1502852574,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,148,1,0.07342124,1502787285,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,265,1,0.05565843,1502733564,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,85,1,0.07352459,1502722602,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,86,1,0.05496506,1502689711,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,161,1,0.03583931,1502646511,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,485,1,0.06306241,1502537652,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,185,1,0.05318293,1502429334,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,333,1,0.05320277,1502319996,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,364,1,0.06094967,1502254856,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,375,1,0.06584648,1502189403,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,176,1,0.05802467,1502080442,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,685,1,0.05677321,1502048109,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,211,1,0.06562223,1501993793,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,215,1,0.05688378,1501928284,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,68,1,0.05204471,1501853524,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,63,1,0.05913242,1501798732,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,368,1,0.05806861,1501711144,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,7,1,0.0604301,1501678459,Regular,8e69a34b06e7f0d5360f610964394794263c637c50f3266e0a20e405096aeaf6
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,8,1,0.05548613,1501583611,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,16,1,0.06043851,1501583611,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,15,1,0.05826153,1501583611,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,14,1,0.0602701,1501583611,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,13,1,0.05154348,1501583611,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,12,1,0.05099679,1501583611,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,10,1,0.05021563,1501583611,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,9,1,0.05998953,1501583611,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,7,1,0.03640031,1501583611,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,6,1,0.06030408,1501583611,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,5,1,0.05195534,1501583611,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
89aa3924bd3e1684604575e6cf0f62c77f0cb2c3df746b277851c143ca039fb6,-1,4,1,0.06373468,1501583611,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
